Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,108,,,,
2,up,AC/DC,Highway to Hell,2,1,108,,,,
3,up,AC/DC,Thunderstruck,3,1,108,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,5,1,108,,,,
5,down,Metallica,Nothing Else Matters,4,1,5,,,,
6,up,Eagles,Hotel California,6,3,108,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,3,96,,,,
8,up,Tom Odell,Another Love,8,1,92,,,,
9,up,LINKIN PARK,Numb,83,3,54,,,,
10,up,Pink Floyd,Wish You Were Here,13,7,100,,,,
11,down,Disturbed,The Sound of Silence,9,2,102,,,,
12,up,AC/DC,Hells Bells,14,6,98,,,,
13,up,Queen,We Are the Champions,40,4,108,,,,
14,up,Oasis,Wonderwall,16,12,65,,,,
15,down,Elán,Laska Moja,11,6,97,,,,
16,down,Metallica,The Unforgiven,12,8,5,,,,
17,down,LINKIN PARK,One More Light,10,6,55,,,,
18,up,Led Zeppelin,Stairway to Heaven,21,10,96,,,,
19,up,Queen,Don't Stop Me Now,32,4,108,,,,
20,down,Michael Andrews,Mad World (feat. Gary Jules),17,7,99,,,,
21,down,Monkey Business,Piece of My Life,20,9,108,,,,
22,up,Midnight Oil,Beds Are Burning,22,9,92,,,,
23,down,Metallica,Whiskey In the Jar,19,6,108,,,,
24,down,LINKIN PARK,In the End,23,10,55,,,,
25,up,Rammstein,Du hast,28,10,108,,,,
26,up,Rammstein,DEUTSCHLAND,30,5,103,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,26,15,108,,,,
28,down,Kiss,I Was Made for Lovin' You,25,6,89,,,,
29,down,Survivor,Eye of the Tiger,27,9,95,,,,
30,down,Måneskin,Beggin,15,1,24,,,,
31,down,Aerosmith,I Don't Want to Miss a Thing,29,9,70,,,,
32,down,LINKIN PARK,Burn It Down,24,12,93,,,,
33,up,Queen,We Will Rock You,51,12,108,,,,
34,up,Queen,The Show Must Go On,36,15,108,,,,
35,down,U.S.A. for Africa,We Are the World,33,10,90,,,,
36,down,Reamonn,Supergirl,31,8,101,,,,
37,up,Scorpions,Wind of Change,52,9,106,,,,
38,down,The Police,Every Breath You Take,34,7,108,,,,
39,down,Kabát,Malá dáma,37,10,104,,,,
40,up,Iron Maiden,Fear of the Dark,42,20,92,,,,
41,up,AC/DC,Back In Black,45,2,95,,,,
42,up,OneRepublic,Secrets,43,23,108,,,,
43,down,4 Non Blondes,What's Up?,39,17,108,,,,
44,-,Alleviate,Die for Me,-,44,1,,,,
45,up,Faith No More,Easy,59,18,87,,,,
46,down,AC/DC,You Shook Me All Night Long,41,17,96,,,,
47,-,Europe,The Final Countdown,-,9,93,,,,
48,down,The Rolling Stones,Anybody Seen My Baby?,38,21,108,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,14,96,,,,
50,-,Rob Zombie,"Well, Everybody's F*****g in a U.F.O.",-,50,1,,,,
51,-,Testament,Native Blood,-,51,1,,,,
52,-,CRUMBSNATCHERS,Satin Glow,-,52,1,,,,
53,-,Five Finger Death Punch,A Day in My Life,-,53,1,,,,
54,-,Nick Johnston,Silver Moon Rising,-,54,1,,,,
55,down,U2,Invisible (RED) Edit Version,46,19,98,,,,
56,up,Marilyn Manson,Sweet Dreams (Are Made of This),61,36,98,,,,
57,down,The Beatles,Here Comes the Sun (2019 Mix),35,16,107,,,,
58,down,Rammstein,Amerika (Remix By Olsen Involtini),49,28,106,,,,
59,down,Lenny Kravitz,The Chamber,50,18,99,,,,
60,down,The Goo Goo Dolls,Iris,44,15,96,,,,
61,down,Metallica,Enter Sandman,48,31,4,,,,
62,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,48,74,,,,
63,down,Scorpions,Send Me an Angel,60,44,64,,,,
64,down,Keks,Víš,62,20,88,,,,
65,up,Elán,Zanedbany Sex,72,20,90,,,,
66,down,Kabát,Houby Magický,53,24,100,,,,
67,down,Guano Apes,Lords of the Boards,47,22,91,,,,
68,down,Queen,Radio Ga Ga,63,42,98,,,,
69,down,Led Zeppelin,Stairway to Heaven,65,35,83,,,,
70,up,LINKIN PARK,Final Masquerade,91,28,94,,,,
71,down,Queen,Under Pressure (feat. David Bowie),64,26,96,,,,
72,down,Ozzy Osbourne,Dreamer,55,27,29,,,,
73,up,U2,One,95,42,78,,,,
74,up,Led Zeppelin,Immigrant Song,76,14,45,,,,
75,down,Sting,Desert Rose,67,39,76,,,,
76,up,Queen,Love of My Life (Remastered 2011),96,38,80,,,,
77,-,Northlane,Echo Chamber,-,77,1,,,,
78,-,Corvus Corax,Sverker (feat. Sami Yli-Sirniö) [Era Metallum - Single Edit],-,78,1,,,,
79,-,Procol Harum,Whaling Stories,-,68,1,,,,
80,-,Queen,Who Wants To Live Forever,-,17,67,,,,
81,-,Procol Harum,Nothing That I Didn't Know,-,70,1,,,,
82,-,Pyramaze,Touched by the Mara,-,82,1,,,,
83,-,Alleviate,Broken,-,83,1,,,,
84,-,Manowar,Master of the Wind,-,84,1,,,,
85,-,Rainbow,Gates of Babylon,-,85,1,,,,
86,-,Manowar,"Black Wind, Fire and Steel",-,86,1,,,,
87,down,Sinéad O'Connor,Nothing Compares 2 U,77,42,45,,,,
88,-,Manowar,Blow Your Speakers,-,88,1,,,,
89,-,Wanastowi Vjecy,Blbej pes,-,89,1,,,,
90,-,Patti Smith,Free Money,-,90,1,,,,
91,-,Vítkovo kvarteto,Pražskej démon,-,29,10,,,,
92,up,Van Halen,Jump,92,29,40,,,,
93,-,Evanescence,Bring Me To Life,-,43,58,,,,
94,-,Rage Against the Machine,Killing In the Name,-,25,78,,,,
95,down,Eric Clapton,Tears In Heaven,82,36,34,,,,
96,-,Limp Bizkit,Behind Blue Eyes,-,87,7,,,,
97,down,The Blue Effect,Slunečný Hrob,93,47,21,,,,
98,-,Guano Apes,Open Your Eyes,-,57,2,,,,
99,-,Kabát,V pekle sudy válej,-,65,8,,,,
100,down,Queen,I Want To Break Free,87,13,107,,,,
