Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,61,,,,
2,up,AC/DC,Highway to Hell,3,1,61,,,,
3,down,Metallica,Nothing Else Matters,2,1,61,,,,
4,up,Škwor,Síla Starejch Vín,6,1,61,,,,
5,down,AC/DC,Thunderstruck,4,1,61,70,2019-11-17,63,2019-12-08
6,up,Eagles,Hotel California,9,3,61,,,,
7,up,LINKIN PARK,Numb,10,3,11,,,,
8,down,Queen,We Are the Champions,5,4,61,,,,
9,up,Tom Odell,Another Love,12,1,53,,,,
10,up,Disturbed,The Sound of Silence,13,2,59,,,,
11,up,LINKIN PARK,One More Light,16,6,11,,,,
12,up,Michael Andrews,Mad World (feat. Gary Jules),17,7,57,,,,
13,up,Oasis,Wonderwall,18,12,18,,,,
14,up,Pink Floyd,Wish You Were Here,19,7,58,,,,
15,up,Monkey Business,Piece of My Life,22,9,61,,,,
16,down,Guns N' Roses,Knockin' On Heaven's Door,8,2,61,,,,
17,down,Guns N' Roses,November Rain,7,5,61,,,,
18,down,Metallica,The Unforgiven,11,5,61,,,,
19,-,Midnight Oil,Beds Are Burning,-,9,50,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),32,16,61,,,,
21,down,Guns N' Roses,Don't Cry (Original),15,7,61,,,,
22,up,LINKIN PARK,In the End,27,10,11,,,,
23,up,Metallica,Whiskey In the Jar,24,6,61,,,,
24,down,Rammstein,DEUTSCHLAND,21,5,60,,,,
25,down,Survivor,Eye of the Tiger,23,9,56,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,30,15,61,,,,
27,down,Queen,Don't Stop Me Now,20,4,61,,,,
28,up,Europe,The Final Countdown,35,9,53,,,,
29,up,Queen,We Will Rock You,40,12,61,,,,
30,up,Kiss,I Was Made for Lovin' You,31,6,42,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,14,8,61,,,,
32,down,Reamonn,Supergirl,28,8,58,,,,
33,up,Aerosmith,I Don't Want to Miss a Thing,34,9,23,,,,
34,down,Rammstein,Du hast,33,10,61,,,,
35,up,The Police,Every Breath You Take,38,7,61,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,14,55,,,,
37,up,Scorpions,Wind of Change,37,9,61,,,,
38,down,4 Non Blondes,What's Up?,29,17,61,,,,
39,up,The Rolling Stones,Anybody Seen My Baby?,39,21,61,,,,
40,down,Queen,The Show Must Go On,25,15,61,,,,
41,down,AC/DC,T.N.T.,36,11,55,,,,
42,up,Iron Maiden,Fear of the Dark,43,20,54,,,,
43,up,Chris Isaak,Wicked Game (Remastered Version),77,20,51,,,,
44,down,Led Zeppelin,Stairway to Heaven,26,10,57,,,,
45,up,Kabát,Houby Magický,45,24,55,,,,
46,up,Queen,Radio Ga Ga,56,42,56,,,,
47,up,Rammstein,Amerika (Remix By Olsen Involtini),47,28,60,,,,
48,up,The Beatles,Let It Be,62,42,44,,,,
49,down,Led Zeppelin,Stairway to Heaven,46,35,41,,,,
50,down,U2,Invisible (RED) Edit Version,49,19,56,,,,
51,down,OneRepublic,Secrets,42,23,61,,,,
52,down,Lenny Kravitz,The Chamber,50,18,55,,,,
53,-,Filter,Hey Man Nice Shot,-,53,1,,,,
54,-,Kreator,Hail to the Hordes,-,54,1,,,,
55,down,Kabát,Malá dáma,41,10,58,,,,
56,up,Marilyn Manson,Sweet Dreams (Are Made of This),60,36,54,,,,
57,down,Elán,Zalubeni,54,17,59,,,,
58,down,Metallica,Enter Sandman,55,30,60,,,,
59,down,The Goo Goo Dolls,Iris,57,15,54,,,,
60,down,Queen,Under Pressure (feat. David Bowie),48,26,55,,,,
61,-,AC/DC,You Shook Me All Night Long,-,17,51,,,,
62,down,Queen,I Want To Break Free,44,13,60,,,,
63,up,BLACK,Wonderful Life,67,6,51,,,,
64,down,Rage Against the Machine,Killing In the Name,59,25,43,,,,
65,up,Keks,Víš,69,20,50,,,,
66,-,Pearl Jam,F****n' Up (Live),-,66,1,,,,
67,down,Dire Straits,Brothers In Arms,63,50,48,,,,
68,-,Pearl Jam,Porch (Live),-,68,1,,,,
69,up,Sting,Desert Rose,73,39,39,,,,
70,-,Pearl Jam,MFC (Live),-,70,1,,,,
71,-,Nickelback,When We Stand Together,-,29,39,,,,
72,up,Faith No More,Easy,72,18,47,,,,
73,-,Pearl Jam,Given To Fly (Live),-,73,1,,,,
74,-,Pearl Jam,Last Kiss (Live),-,74,1,,,,
75,-,Pearl Jam,State of Love and Trust (Live),-,75,1,,,,
76,-,Pearl Jam,Corduroy (Live),-,76,1,,,,
77,up,Eric Clapton,Tears In Heaven,84,36,16,,,,
78,-,U2,With or Without You,-,40,8,,,,
79,-,Bruce Springsteen,Born in the U.S.A.,-,40,13,,,,
80,down,Guano Apes,Lords of the Boards,58,22,50,,,,
81,-,Pearl Jam,Faithful (Live),-,81,1,,,,
82,down,Queen,Love of My Life (Remastered 2011),74,38,45,,,,
83,-,Pearl Jam,"Hail, Hail (Live)",-,83,1,,,,
84,down,U2,One,64,42,45,,,,
85,-,Pearl Jam,Elderly Woman Behind a Counter In a Small Town (Live),-,85,1,,,,
86,-,Pearl Jam,Nothingman (Live),-,86,1,,,,
87,down,Lenny Kravitz,Fly Away,71,46,15,,,,
88,-,Journey,Don't Stop Believin',-,18,29,,,,
89,-,LINKIN PARK,Burn It Down,-,12,52,,,,
90,-,U.S.A. for Africa,We Are the World,-,10,48,,,,
91,down,Van Halen,Jump,76,29,19,,,,
92,up,Lucie,"Nejlepší, Kterou Znám",92,11,34,,,,
93,down,Elvis Presley,Can't Help Falling In Love,61,21,30,,,,
94,-,Kabát,Pohoda,-,34,55,,,,
95,down,Lenny Kravitz,Again,86,67,13,,,,
96,down,The Offspring,The Kids Aren't Alright,83,64,25,,,,
97,down,LINKIN PARK,Final Masquerade,87,28,53,,,,
98,down,Elán,Zanedbany Sex,65,20,50,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,48,37,,,,
100,-,Arakain,Zimní Královna,-,64,9,,,,
