Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,2,1,89,,,,
3,up,AC/DC,Highway to Hell,4,1,89,,,,
4,up,AC/DC,Thunderstruck,5,1,89,70,2019-11-17,63,2019-12-08
5,up,LINKIN PARK,CASTLE OF GLASS,7,3,79,,,,
6,up,Škwor,Síla Starejch Vín,6,1,89,,,,
7,up,Tom Odell,Another Love,9,1,73,,,,
8,up,Disturbed,The Sound of Silence,10,2,84,,,,
9,up,LINKIN PARK,Numb,11,3,36,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,17,2,89,,,,
11,up,Elán,Laska Moja,14,6,81,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,23,8,89,,,,
13,down,Metallica,Nothing Else Matters,8,1,89,,,,
14,up,Guns N' Roses,November Rain,28,5,89,,,,
15,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,81,,,,
16,up,Led Zeppelin,Stairway to Heaven,16,10,80,,,,
17,-,Pink Floyd,Wish You Were Here,-,7,84,,,,
18,down,Queen,We Are the Champions,13,4,89,,,,
19,up,Queen,Don't Stop Me Now,42,4,89,,,,
20,up,AC/DC,Hells Bells,29,6,79,,,,
21,down,LINKIN PARK,One More Light,15,6,37,,,,
22,down,Kiss,I Was Made for Lovin' You,19,6,70,,,,
23,down,Monkey Business,Piece of My Life,21,9,89,,,,
24,up,Midnight Oil,Beds Are Burning,33,9,75,,,,
25,up,Guns N' Roses,Don't Cry (Original),36,7,89,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),30,16,88,,,,
27,down,LINKIN PARK,In the End,25,10,37,,,,
28,up,Rammstein,DEUTSCHLAND,35,5,87,,,,
29,down,Oasis,Wonderwall,20,12,46,,,,
30,down,4 Non Blondes,What's Up?,24,17,89,,,,
31,up,U.S.A. for Africa,We Are the World,41,10,74,,,,
32,up,Queen,We Will Rock You,61,12,89,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,31,15,89,,,,
34,down,Metallica,The Unforgiven,18,5,89,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,32,9,51,,,,
36,up,The Police,Every Breath You Take,44,7,89,,,,
37,up,Reamonn,Supergirl,37,8,83,,,,
38,up,Scorpions,Wind of Change,40,9,87,,,,
39,down,AC/DC,T.N.T.,34,11,80,,,,
40,down,LINKIN PARK,Burn It Down,27,12,74,,,,
41,up,Iron Maiden,Fear of the Dark,46,20,76,,,,
42,up,The Rolling Stones,Anybody Seen My Baby?,51,21,89,,,,
43,down,Queen,The Show Must Go On,39,15,89,,,,
44,up,Kabát,Houby Magický,49,24,81,,,,
45,up,Queen,I Want To Break Free,47,13,88,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,8,,,,
47,down,Rammstein,Du hast,45,10,89,,,,
48,up,Metallica,Enter Sandman,65,30,88,,,,
49,down,AC/DC,Back In Black,38,2,77,,,,
50,up,The Goo Goo Dolls,Iris,54,15,78,,,,
51,down,AC/DC,You Shook Me All Night Long,48,17,78,,,,
52,-,Conception,Gethsemane (Live),-,52,1,,,,
53,down,Rammstein,Amerika (Remix By Olsen Involtini),50,28,87,,,,
54,down,U2,Invisible (RED) Edit Version,52,19,83,,,,
55,up,Sting,Desert Rose,63,39,61,,,,
56,down,OneRepublic,Secrets,53,23,89,,,,
57,up,Rage Against the Machine,Killing In the Name,60,25,63,,,,
58,down,Led Zeppelin,Stairway to Heaven,57,35,65,,,,
59,up,Keks,Víš,68,20,72,,,,
60,down,Elán,Zalubeni,56,17,84,,,,
61,down,Kabát,Malá dáma,43,10,85,,,,
62,down,Metallica,Whiskey In the Jar,22,6,89,,,,
63,down,Guano Apes,Lords of the Boards,59,22,75,,,,
64,up,Queen,Under Pressure (feat. David Bowie),66,26,78,,,,
65,down,U2,One,55,42,64,,,,
66,up,Marilyn Manson,Sweet Dreams (Are Made of This),69,36,80,,,,
67,-,TOKiO,Когда ты плачешь,-,67,1,,,,
68,-,Iron Maiden,The Writing On The Wall,-,68,1,,,,
69,-,Sleep Token,The Offering,-,58,1,,,,
70,-,In Flames,Trigger,-,70,1,,,,
71,-,Cheap Trick,Surrender,-,71,1,,,,
72,-,Volbeat,Pearl Hart,-,72,1,,,,
73,-,Volbeat,The Nameless One,-,73,1,,,,
74,-,The Presidents of the United States of America,Ça plane pour moi,-,74,1,,,,
75,-,Sleep Token,The Night Does Not Belong To God,-,75,1,,,,
76,-,Edu Falaschi,The Glory of the Sacred Truth (Live in Japan),-,76,1,,,,
77,-,Angra,Wishing Well,-,77,1,,,,
78,-,Brother Firetribe,Play It From the Heart,-,78,1,,,,
79,-,BLACK,Wonderful Life,-,6,69,,,,
80,down,Queen,Love of My Life (Remastered 2011),67,38,67,,,,
81,down,Eagles,Hotel California,64,3,89,,,,
82,-,Faith No More,Easy,-,18,69,,,,
83,-,Tell Me a Fairytale,The Calm Before the Storm,-,83,1,,,,
84,-,Edu Falaschi,Angels and Demons,-,84,1,,,,
85,-,Edu Falaschi,Nova Era,-,85,1,,,,
86,down,Scorpions,Send Me an Angel,85,44,48,,,,
87,down,Survivor,Eye of the Tiger,26,9,80,,,,
88,down,The Beatles,Let It Be,87,42,65,,,,
89,-,Queen,Radio Ga Ga,-,42,81,,,,
90,-,Europe,The Final Countdown,-,9,78,,,,
91,down,Queen,Who Wants To Live Forever,89,17,52,,,,
92,down,Kabát,Pohoda,62,34,79,,,,
93,down,Deep Purple,Child In Time (Single Edit),90,52,6,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,38,4,,,,
95,up,Evanescence,Bring Me To Life,95,43,47,,,,
96,up,Sinéad O'Connor,Nothing Compares 2 U,99,42,35,,,,
97,down,Nickelback,When We Stand Together,58,29,52,,,,
98,down,Elán,Zanedbany Sex,70,20,73,,,,
99,-,Van Halen,Jump,-,29,29,,,,
100,down,LINKIN PARK,Final Masquerade,80,28,77,,,,
