Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,192,,,,
2,up,Škwor,Síla Starejch Vín,5,1,194,,,,
3,down,AC/DC,Thunderstruck,2,1,192,70,2019-11-17,63,2019-12-08
4,down,Tom Odell,Another Love,3,1,178,,,,
5,up,Queen,Bohemian Rhapsody,15,1,192,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,4,3,174,,,,
7,up,AC/DC,Hells Bells,9,6,179,,,,
8,up,Rammstein,DEUTSCHLAND,12,5,178,,,,
9,up,Midnight Oil,Beds Are Burning,48,9,170,,,,
10,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],11,1,60,,,,
11,up,Survivor,Eye of the Tiger,14,9,168,,,,
12,up,Monkey Business,Piece of My Life,17,9,194,,,,
13,up,LINKIN PARK,Burn It Down,18,12,171,,,,
14,up,Europe,The Final Countdown,24,9,172,,,,
15,up,AC/DC,T.N.T.,19,11,175,,,,
16,down,U.S.A. for Africa,We Are the World,13,10,173,,,,
17,up,Led Zeppelin,Stairway to Heaven,22,10,175,,,,
18,down,Metallica,Nothing Else Matters,16,1,154,,,,
19,up,The Goo Goo Dolls,Iris,29,15,176,,,,
20,up,AC/DC,You Shook Me All Night Long,61,17,171,,,,
21,up,Reamonn,Supergirl,27,8,181,,,,
22,up,Keks,Víš,34,20,168,,,,
23,up,Lenny Kravitz,The Chamber,30,18,181,,,,
24,up,Guano Apes,Lords of the Boards,32,22,171,,,,
25,-,Disturbed,The Sound of Silence,-,2,185,,,,
26,up,Traktor,Letokruhy,41,11,53,,,,
27,up,Iron Maiden,Fear of the Dark,55,20,172,,,,
28,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,173,,,,
29,up,Van Halen,Jump,45,29,83,,,,
30,-,LINKIN PARK,One More Light,-,6,129,,,,
31,up,Elán,Zanedbany Sex,44,20,168,,,,
32,down,LINKIN PARK,Numb,6,3,134,,,,
33,up,LINKIN PARK,Final Masquerade,47,28,160,,,,
34,down,Eagles,Hotel California,7,3,191,,,,
35,up,Redbone,Come and Get Your Love,38,23,19,,,,
36,up,Pink Floyd,High Hopes,53,24,76,,,,
37,down,Elán,Laska Moja,8,6,174,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,40,1,70,,,,
39,down,LINKIN PARK,In the End,10,10,137,,,,
40,-,Harlej,Fotbalová,-,40,1,,,,
41,up,Nickelback,Lullaby,54,31,117,,,,
42,-,Manowar,Warriors of the World United (Remastered),-,22,95,,,,
43,down,Pink Floyd,Wish You Were Here,20,7,177,,,,
44,-,Toploader,Dancing In the Moonlight,-,33,35,,,,
45,down,AC/DC,Back In Black,21,2,175,,,,
46,down,Elán,Zalubeni,25,17,181,,,,
47,up,Abraxas,Obyčejnej Svět,67,6,90,,,,
48,down,U2,Invisible (RED) Edit Version,26,19,180,,,,
49,-,Queen,We Are the Champions,-,4,184,,,,
50,down,Kabát,Malá dáma,23,10,184,,,,
51,down,Faith No More,Easy,28,18,166,,,,
52,-,Rod Stewart,Sailing,-,33,53,,,,
53,down,Ben E. King,Stand By Me,31,1,67,,,,
54,down,The Proclaimers,I'm Gonna Be (500 Miles),52,13,50,,,,
55,down,Ozzy Osbourne,Dreamer,46,27,81,,,,
56,-,Limetal,Sex'N'Roll,-,56,1,,,,
57,-,Anthony Vincent,Do Something Good For Yourself,-,57,1,,,,
58,-,Sarkonia,Závist,-,58,1,,,,
59,up,Bella Ciao,Bella Ciao,68,32,20,,,,
60,down,Kabát,Burlaci,35,12,128,,,,
61,down,Rage Against the Machine,Killing In the Name,36,25,144,,,,
62,down,Led Zeppelin,Immigrant Song,56,14,104,,,,
63,-,The Rolling Stones,Hang Fire (Remastered 2021),-,63,1,,,,
64,-,Hollywood Undead,Heart Of A Champion (feat. Papa Roach & Ice Nine Kills),-,64,2,,,,
65,-,The Rasmus,Live and Never Die,-,65,1,,,,
66,down,Elvis Presley,Can't Help Falling In Love,33,21,99,,,,
67,up,Lenny Kravitz,Fly Away,69,46,76,,,,
68,-,The Cars,Double Trouble,-,68,1,,,,
69,-,Frank Zappa,Jumbo Go Away,-,69,1,,,,
70,down,Lucie,"Nejlepší, Kterou Znám",39,11,123,,,,
71,-,Nickelback,How You Remind Me,-,42,30,,,,
72,down,Journey,Don't Stop Believin',37,18,101,,,,
73,-,Vítkovo kvarteto,Pražskej démon,-,29,39,,,,
74,-,LINKIN PARK,What I've Done,-,44,74,,,,
75,-,Frank Zappa,Heavenly Bank Account,-,75,1,,,,
76,down,Nickelback,When We Stand Together,42,29,97,,,,
77,down,System Of A Down,Lonely Day,43,33,61,,,,
78,-,Linkin Park & Jay-Z,Numb / Encore,-,26,28,,,,
79,-,Frank Zappa,You Are What You Is,-,79,1,,,,
80,-,Frank Zappa,I'm a Beautiful Guy,-,80,1,,,,
81,-,Frank Zappa,Goblin Girl,-,81,1,,,,
82,-,Frank Zappa,Doreen,-,82,1,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,161,,,,
84,down,Kabát,Pohoda,66,34,160,,,,
85,down,Kiss,I Was Made for Lovin' You,70,6,152,,,,
