Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,16,1,164,,,,
2,up,James Arthur,Breathe,2,1,72,,,,
3,up,Mooki,ילד של אבא,4,2,169,,,,
4,down,Sia,Chandelier,1,1,179,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,3,153,,,,
6,down,Adele,Someone Like You,5,3,171,,,,
7,down,Ed Sheeran,Shape of You,6,3,170,94,2020-01-05,94,2020-01-05
8,down,James Arthur,Impossible,7,4,155,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,5,160,,,,
10,down,Adele,Rolling In the Deep,9,4,169,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,7,173,,,,
12,up,A Great Big World & Christina Aguilera,Say Something,12,7,172,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,13,,,,
14,up,Sia,Cheap Thrills,14,8,167,,,,
15,up,Sia,Big Girls Cry,17,10,170,,,,
16,down,Beyoncé,Halo,15,9,160,,,,
17,-,Agust D,Haegeum,-,17,1,,,,
18,up,Mooki,לב חופשי,18,9,169,,,,
19,up,Adele,Set Fire to the Rain,40,10,160,,,,
20,down,Fifth Harmony,Worth It (feat. Kid Ink),19,12,162,,,,
21,down,Meghan Trainor,All About That Bass,20,9,170,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,15,157,,,,
23,down,Sia,Elastic Heart,22,16,153,,,,
24,down,Sia,Cheap Thrills (feat. Sean Paul),23,17,138,,,,
25,up,Sia,Alive,25,19,130,,,,
26,up,R. City,Locked Away (feat. Adam Levine),26,21,138,,,,
27,up,Bruno Mars,Marry You,27,24,100,,,,
28,up,Lukas Graham,7 Years,29,25,113,,,,
29,up,Bruno Mars,Just the Way You Are,33,17,77,,,,
30,down,Benaia Barabi,קרן שמש,10,1,36,,,,
31,up,Ed Sheeran,Thinking Out Loud,32,26,100,,,,
32,down,Yuval Dayan,שרק תחייך,31,1,113,,,,
33,down,Sia,Unstoppable,28,2,51,81,2019-11-10,81,2019-11-10
34,up,One Direction,Story Of My Life,34,27,64,,,,
35,down,Idan Rafael Haviv,שלמים,30,1,111,,,,
36,down,One Direction,One Way or Another (Teenage Kicks),35,28,46,,,,
37,down,Nico & Vinz,Am I Wrong,36,32,20,,,,
38,down,Miley Cyrus,Flowers,3,1,15,,,,
39,up,MAGIC!,Rude,44,30,32,,,,
40,down,Beyoncé,Drunk in Love (feat. Jay Z),37,31,25,,,,
41,down,Meghan Trainor,NO,39,36,14,,,,
42,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),43,34,13,,,,
43,-,Rema & Selena Gomez,Calm Down,-,40,3,,,,
44,-,Dudu Aharon,אמא יקרה,-,44,1,,,,
45,up,Adele,Make You Feel My Love,46,36,10,,,,
46,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,46,1,,,,
47,-,Kristina Orbakaite,"""Алла будет петь""",-,47,1,,,,
48,-,Taylor Swift,The Great War,-,48,1,,,,
49,-,Kim Petras,Alone (feat. Nicki Minaj),-,49,1,,,,
50,-,Camila Cabello,Cry for Me,-,2,12,45,2019-10-06,45,2019-10-06
51,-,Наташа Андреева,Хочу замуж,-,51,1,,,,
52,-,The Temptations,Masterpiece,-,52,1,,,,
53,-,זיכרון בסלון,"אומץ לאהוב (feat. Lee B., ריטה, דורון מדלי, Eliana Tidhar, בניה ברבי & אלון עדר)",-,53,1,,,,
54,-,Maren Morris & Hozier,The Bones (with Hozier),-,2,8,94,2019-10-06,51,2019-10-13
55,-,Annalisa,Mon Amour,-,55,1,,,,
56,-,Rigoberta Bandini,In Spain We Call It Soledad,-,50,2,,,,
57,-,Lindigo,Ahi Na Ma,-,57,1,,,,
58,-,Hanan Yovel,שיר אהבה פוליטי,-,58,1,,,,
59,-,Slivki,"Летняя Москва (From ""Жара"")",-,59,1,,,,
60,-,JORDY,Good Not Great,-,60,1,,,,
61,-,Bananarama,Venus (Extended Version),-,61,1,,,,
62,-,Beyoncé,Love On Top,-,62,1,,,,
63,down,Amir Dadon,אור גדול,47,1,165,,,,
64,-,Ofra Fux,אחי הצעיר יהודה,-,64,1,,,,
65,-,"Roni Dalumi, Eliana Tidhar & Lee B.",הילדה הכי יפה בגן,-,65,1,,,,
66,-,Beyoncé,Crazy In Love (feat. Jay-Z) [feat. Jay-Z],-,66,1,,,,
67,-,Laura Branigan,Self Control,-,67,1,,,,
68,-,De Toppers,George McCrae Medley (George McCrae) [Live],-,68,1,,,,
69,up,Aviv Geffen,מסתובב (with Matti Caspi),81,39,13,,,,
70,up,Pharrell Williams,Freedom,92,43,3,,,,
