Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,2,1,136,,,,
2,up,Adele,Hello,3,1,129,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,129,,,,
4,up,Rihanna,Diamonds,6,1,136,,,,
5,up,Passenger,Let Her Go,12,3,113,,,,
6,-,Omer Adam,תמיד שלך,-,3,1,,,,
7,down,Anna Zak,מי זאת,1,1,6,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,2,121,,,,
9,down,Adele,Skyfall,7,4,132,,,,
10,-,Mooki,ילד של אבא,-,2,126,,,,
11,down,'נדב גדג,Golden Boy,9,5,71,,,,
12,up,Harry Styles,As It Was,21,2,11,,,,
13,-,Charlie Puth & Jung Kook,Left and Right,-,13,1,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,3,117,,,,
15,-,Beyoncé,BREAK MY SOUL,-,15,1,,,,
16,down,Adele,Someone Like You,11,3,128,,,,
17,down,Mooki,לב חופשי,13,9,127,,,,
18,up,Ed Sheeran,Shape of You,45,3,130,94,2020-01-05,94,2020-01-05
19,down,Eliad,Matok Kshemarli,14,2,135,,,,
20,down,James Arthur,Impossible,16,4,113,,,,
21,down,Pitbull,Timber (feat. Ke$ha),18,5,117,,,,
22,up,Adele,Rolling In the Deep,68,4,126,,,,
23,down,OneRepublic,Counting Stars,10,2,136,,,,
24,down,Meghan Trainor,All About That Bass,20,9,128,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,130,,,,
26,down,PSY,Gangnam Style,22,16,124,,,,
27,down,A Great Big World & Christina Aguilera,Say Something,23,7,129,,,,
28,down,Sia,Cheap Thrills,25,8,125,,,,
29,up,Beyoncé,Halo,96,9,122,,,,
30,down,Katy Perry,Roar,15,11,136,,,,
31,down,Sia,Big Girls Cry,26,10,127,,,,
32,down,Mr. Probz,Waves,28,20,86,,,,
33,down,Adele,Set Fire to the Rain,30,10,117,,,,
34,down,Miley Cyrus,Wrecking Ball,32,20,130,,,,
35,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,21,128,,,,
36,down,Fifth Harmony,Worth It (feat. Kid Ink),34,12,120,,,,
37,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,25,128,,,,
38,down,Rihanna,Stay (feat. Mikky Ekko),37,26,127,,,,
39,down,テイラー・スウィフト,Shake It Off,38,24,126,,,,
40,down,The Idan Raichel Project,ממעמקים,39,22,114,,,,
41,down,イマジン・ドラゴンズ,Radioactive,40,28,125,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,15,115,,,,
43,up,Bruno Mars,When I Was Your Man,44,32,123,,,,
44,down,テイラー・スウィフト,Blank Space,42,30,124,,,,
45,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,6,104,,,,
46,-,אנה זק,לך לישון,-,6,15,,,,
47,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),47,13,94,,,,
48,up,Sia,Soon We'll Be Found,49,34,123,,,,
49,down,Bruno Mars,Locked Out of Heaven,27,8,121,,,,
50,up,Sia,Cheap Thrills (feat. Sean Paul),50,17,96,,,,
51,up,Sia,Elastic Heart,51,16,110,,,,
52,up,Sia,Alive,52,19,88,,,,
53,up,R. City,Locked Away (feat. Adam Levine),54,21,98,,,,
54,up,Rihanna,Where Have You Been,56,39,103,,,,
55,up,Maroon 5,One More Night,55,37,101,,,,
56,up,Avraham Tal,אורות,57,40,39,,,,
57,down,Dudu Aharon,טרמינל 3,24,18,114,,,,
58,up,Katy Perry,Dark Horse (feat. Juicy J),59,41,95,,,,
59,down,Yuval Dayan,שרק תחייך,35,1,71,,,,
60,down,Marina Maximilian,Hurricane,58,45,53,,,,
61,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],60,43,86,,,,
62,up,Ivri Lider,מישהו פעם,99,47,71,,,,
63,up,OneRepublic,Love Runs Out,100,44,70,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,5,126,,,,
65,up,Rihanna,Work (feat. Drake),97,33,95,,,,
66,-,Bruno Mars,Marry You,-,24,65,,,,
67,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,53,60,,,,
68,-,Mari Kraymbreri,Если устал,-,68,1,,,,
69,-,Meirav Hellinger,אף פעם לא ויתרתי באמת,-,69,1,,,,
70,-,Sniff 'n' the Tears,Driver's Seat,-,70,1,,,,
71,-,Tori Amos,Tear In Your Hand (2015 Remastered Version),-,71,1,,,,
72,down,Noa Kirel & Gitit Fisher,שלושה בנות,4,3,4,,,,
73,-,Sammy Rae,Kick It to Me (Single Version),-,73,1,,,,
74,-,Madonna,Take a Bow (Instrumental),-,74,1,,,,
75,-,Triantafillos,Gialini Kardia,-,75,1,,,,
76,-,Assaf Harush,אפ אנד דאון,-,76,1,,,,
77,-,Madonna,Take a Bow,-,77,1,,,,
78,-,Daniel Padim,Yellow (Coldplay) [Fingerstyle],-,78,1,,,,
79,-,Remi Wolf,Sauce,-,79,1,,,,
80,-,Missy May,I Swear,-,80,1,,,,
81,-,Taio Cruz,Dynamite,-,81,1,,,,
82,-,Hanan Ben Ari,חנניה,-,82,1,,,,
83,-,Yehudit Tamir,Romeo (רומיאו),-,83,1,,,,
84,-,אביחי הולנדר,יומולדת,-,64,2,,,,
85,-,Gym Motivation,Anger the Beast,-,85,1,,,,
86,-,ЛЮСЯ КАВА,Незламна,-,86,1,,,,
87,-,Dylan Dunlap,If That's Alright,-,87,1,,,,
88,-,Buddy Clark & Anita Gordon,Linda,-,88,1,,,,
89,-,Héloïse,Un Monde Qui S'Illumine,-,89,1,,,,
90,-,James Arthur,Breathe,-,1,29,,,,
91,down,Idan Rafael Haviv,שלמים,82,1,74,,,,
92,-,Thair,Fruitflies in the Wine,-,92,1,,,,
93,-,Ellie Goulding,Burn,-,56,23,,,,
94,-,Thair,Thotty Dysmorphia,-,94,1,,,,
95,-,Thair,Permission to Bloom,-,95,1,,,,
96,up,DNCE,Cake by the Ocean,98,41,66,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,26,67,,,,
98,-,Nathan Goshen,Kol Ma She'yesh Li,-,57,41,,,,
99,-,One Direction,Story Of My Life,-,27,35,,,,
100,-,Lily Allen,Somewhere Only We Know,-,37,53,,,,
