Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nunu,ליבינג דה דרים,61,1,3,,,,
2,up,Sia,Chandelier,2,1,123,,,,
3,up,Adele,Hello,78,1,118,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,118,,,,
5,down,Omer Adam,לבד על המיטה,1,1,6,,,,
6,down,Rihanna,Diamonds,5,1,124,,,,
7,down,Mooki,ילד של אבא,4,2,116,,,,
8,up,Passenger,Let Her Go,8,3,101,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,109,,,,
10,down,Adele,Skyfall,7,4,120,,,,
11,down,'נדב גדג,Golden Boy,9,5,60,,,,
12,down,Adele,Someone Like You,11,3,115,,,,
13,up,Mooki,לב חופשי,19,9,116,,,,
14,up,Eliad,Matok Kshemarli,29,2,124,,,,
15,up,Ed Sheeran,Shape of You,15,3,119,94,2020-01-05,94,2020-01-05
16,down,OneRepublic,Counting Stars,13,2,124,,,,
17,up,Meghan Trainor,All About That Bass,21,9,115,,,,
18,up,Katy Perry,Roar,22,11,124,,,,
19,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,6,97,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,7,120,,,,
21,up,PSY,Gangnam Style,24,16,113,,,,
22,up,Sia,Cheap Thrills,26,8,112,,,,
23,up,אנה זק,לך לישון,63,6,10,,,,
24,up,Sia,Big Girls Cry,31,10,115,,,,
25,up,Miley Cyrus,Wrecking Ball,33,20,119,,,,
26,up,Mr. Probz,Waves,30,20,74,,,,
27,up,Bruno Mars,Locked Out of Heaven,42,8,111,,,,
28,up,Adele,Set Fire to the Rain,80,10,105,,,,
29,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,35,21,117,,,,
30,up,Rihanna,Stay (feat. Mikky Ekko),37,26,115,,,,
31,-,Amir Dadon,אור גדול,-,1,114,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,25,117,,,,
33,up,Fifth Harmony,Worth It (feat. Kid Ink),38,12,107,,,,
34,up,テイラー・スウィフト,Shake It Off,39,24,115,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,3,106,,,,
36,up,The Idan Raichel Project,ממעמקים,40,22,104,,,,
37,up,イマジン・ドラゴンズ,Radioactive,41,28,113,,,,
38,down,Adele,Rolling In the Deep,18,4,113,,,,
39,up,Rihanna,Where Have You Been,53,39,93,,,,
40,up,テイラー・スウィフト,Blank Space,43,30,113,,,,
41,-,Adele,Easy On Me,-,1,10,,,,
42,down,A Great Big World & Christina Aguilera,Say Something,25,7,116,,,,
43,up,Sia,Soon We'll Be Found,47,34,112,,,,
44,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,44,1,,,,
45,-,Rihanna,Work (feat. Drake),-,33,85,,,,
46,down,Bruno Mars,When I Was Your Man,45,32,112,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),50,17,83,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,113,,,,
49,-,Dudu Aharon,טרמינל 3,-,18,105,,,,
50,down,Beyoncé,Halo,27,9,109,,,,
51,up,Justin Timberlake,Mirrors,54,19,64,,,,
52,down,Jane Bordeaux,איך אפשר,46,14,96,,,,
53,down,Sia,Elastic Heart,51,16,98,,,,
54,down,R. City,Locked Away (feat. Adam Levine),52,21,88,,,,
55,up,Sia,Alive,56,19,78,,,,
56,-,Zaryah,Deep Dive,-,56,1,,,,
57,up,Maroon 5,One More Night,81,37,90,,,,
58,up,Avraham Tal,אורות,85,40,28,,,,
59,down,Pitbull,Feel This Moment (feat. Christina Aguilera),44,15,107,,,,
60,up,Marina Maximilian,Hurricane,98,45,44,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),99,41,84,,,,
62,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,62,3,,,,
63,-,Hanan Ben Ari,אלוף העולם,-,1,30,,,,
64,-,BTS,Butter (Sweeter Remix),-,64,1,,,,
65,-,JOVANOTTE,L' ombelico del mondo,-,65,1,,,,
66,down,Omer Adam & Static & Ben El,אל תדליק אותי סתם,48,48,3,,,,
67,-,The Black Eyed Peas,The Time (Dirty Bit),-,67,1,,,,
68,-,Margalit Tzan'ani,אז מה,-,68,1,,,,
69,up,Omer Adam & Static & Ben El,אהבתי לך,89,68,3,,,,
70,-,Zehu Ze,"יום סבבה (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,70,1,,,,
71,-,Michael Ben David,I.M,-,71,1,,,,
72,-,Jasmine Thompson,All of Me,-,72,1,,,,
73,-,Ariel Zilber,תן לי כח,-,73,1,,,,
74,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],100,43,79,,,,
75,-,Tibor Tsyb,Ми з україни (доброго вечора),-,69,1,,,,
76,-,Sean Paul,Dynamite (feat. Sia),-,76,1,,,,
77,-,Peer Tasi,הלב שמח,-,77,1,,,,
78,-,Lilorx,Stay With Me Soft Bass Boost (Remix),-,78,1,,,,
79,-,Dove Cameron,Boyfriend,-,79,1,,,,
80,-,SHAMAN,МОКРЫЙ ДОЖДЬ,-,80,1,,,,
81,-,Charli XCX,Twice,-,81,1,,,,
82,-,David Garrett,Viva La Vida,-,82,1,,,,
83,-,AIDAN,Ritmu,-,83,1,,,,
84,-,Charli XCX,Beg For You (feat. Rina Sawayama) [Jodie Harsh Remix],-,84,1,,,,
85,-,검정치마,Everything,-,85,1,,,,
86,-,Charli XCX,Used To Know Me,-,86,1,,,,
87,-,Charli XCX,Constant Repeat,-,87,1,,,,
88,-,Yann Tiersen,La valse d'Amélie (Version orchestre),-,88,1,,,,
89,-,Foxxi,Born for This (feat. Natalie Major),-,89,1,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,77,,,,
91,down,James Arthur,Impossible,17,4,102,,,,
92,down,Pitbull,Timber (feat. Ke$ha),20,5,106,,,,
93,-,Idan Rafael Haviv,שלמים,-,1,63,,,,
94,down,John Newman,Love Me Again (Gemini Remix),32,24,18,,,,
95,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),49,13,83,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],55,35,67,,,,
97,down,Yuval Dayan,שרק תחייך,12,1,61,,,,
98,-,Miley Cyrus,We Can't Stop,-,50,59,,,,
99,-,Bruno Mars,Just the Way You Are,-,17,40,,,,
100,-,Bruno Mars,Marry You,-,24,59,,,,
