Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,עדן בן זקן,ברחובות של תל אביב,-,1,1,,,,
2,up,Mooki,ילד של אבא,19,2,77,,,,
3,up,Adele,Hello,3,1,75,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,76,,,,
5,down,Rihanna,Diamonds,4,1,80,,,,
6,down,Passenger,Let Her Go,5,3,68,,,,
7,down,Sia,Chandelier,6,1,79,,,,
8,down,Adele,Skyfall,7,4,77,,,,
9,up,Milky Chance,Stolen Dance,9,5,76,,,,
10,up,'נדב גדג,Golden Boy,11,5,18,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,3,68,,,,
12,up,Adele,Someone Like You,63,3,75,,,,
13,up,Yuval Dayan,שרק תחייך,48,1,35,,,,
14,up,OneRepublic,Counting Stars,25,2,80,,,,
15,down,Eliad,Matok Kshemarli,13,2,80,,,,
16,down,Mooki,לב חופשי,14,9,74,,,,
17,up,Ed Sheeran,Shape of You,95,3,75,94,2020-01-05,94,2020-01-05
18,down,James Arthur,Impossible,15,4,63,,,,
19,down,Adele,Rolling In the Deep,17,4,75,,,,
20,down,Katy Perry,Roar,18,11,80,,,,
21,up,Meghan Trainor,All About That Bass,23,9,72,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,7,77,,,,
23,down,PSY,Gangnam Style,22,16,69,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,24,7,72,,,,
25,down,Eden Ben Zaken & Itay Galo,מועבט,1,1,4,,,,
26,up,Mr. Probz,Waves,28,20,30,,,,
27,up,Sia,Big Girls Cry,27,10,72,,,,
28,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,21,74,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,30,24,43,,,,
30,down,Miley Cyrus,Wrecking Ball,29,20,76,,,,
31,-,Amir Dadon,אור גדול,-,1,74,,,,
32,down,Adele,Set Fire to the Rain,31,10,66,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,71,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,75,,,,
35,down,Sia,Cheap Thrills,26,8,75,,,,
36,down,Fifth Harmony,Worth It (feat. Kid Ink),34,12,69,,,,
37,up,テイラー・スウィフト,Shake It Off,37,24,73,,,,
38,-,Narkis,הולכת איתך,-,8,1,,,,
39,down,Rihanna,Stay (feat. Mikky Ekko),35,26,73,,,,
40,-,Ran Danker & Itay Galo,בית משוגעים (Itay Galo Remix),-,40,4,,,,
41,down,The Idan Raichel Project,ממעמקים,38,22,64,,,,
42,down,イマジン・ドラゴンズ,Radioactive,39,28,72,,,,
43,-,Ariana Grande,One Last Time,-,43,1,,,,
44,-,Katy Perry,Electric,-,44,1,,,,
45,-,Hanan Ben Ari,חולם כמו יוסף,-,31,1,,,,
46,down,Bruno Mars,When I Was Your Man,42,32,71,,,,
47,down,テイラー・スウィフト,Blank Space,41,30,71,,,,
48,down,Jane Bordeaux,איך אפשר,45,14,62,,,,
49,down,Sia,Soon We'll Be Found,43,34,71,,,,
50,down,Bruno Mars,Locked Out of Heaven,16,8,72,,,,
51,-,Beyoncé,Halo,-,9,69,,,,
52,down,Sia,Elastic Heart,50,16,63,,,,
53,-,Lehitkarev Project,"להתקרב (feat. מאור גמליאל, חיים איפרגן, רן שפיר, אביעד סהר, ליאם גולן, לידור סולטן, שלומי יפרח, אבי אבורומי, מיכאל לוי, בן מירן, אברהם חתומה, חגי מולה, היוצרים, מאץ' עבד, Ben Yamin, עומרי 69 סגל, אלירן אביטל, עדי כבירי, ניר בנילוש, אושר ביטון & ליאור מיאר",-,53,1,,,,
54,-,Zouhair Bahaoui,معرفتينيش,-,54,1,,,,
55,-,Fearless Soul,Fix You,-,55,1,,,,
56,down,Omer Adam,פרצופים,10,5,4,,,,
57,-,אמני ישראל & Static & Ben El,קטן עלינו,-,14,4,,,,
58,down,Tiësto,The Business,44,1,9,52,2021-01-03,18,2021-04-04
59,-,Lehakat Pikud Merkaz,שומר החומות,-,59,1,,,,
60,-,WJSN THE BLACK,Easy,-,60,1,,,,
61,-,Sharon Roter,שדות גולדברג,-,61,1,,,,
62,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,69,,,,
63,down,Dudu Aharon,טרמינל 3,53,18,67,,,,
64,-,Анатолий Могилевский,Женушка - жена,-,64,1,,,,
65,-,BTS,Life Goes On,-,3,3,3,2020-11-29,3,2020-11-29
66,-,Günter Fuhlisch et ses solistes,Tip-Top Rag,-,66,1,,,,
67,-,Namiq Qaraçuxurlu,Ürəyimin Oğrusudur,-,67,1,,,,
68,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,4,9,56,2021-03-21,1,2021-03-28
69,-,Maroon 5,Misery,-,69,1,,,,
70,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),36,10,2,,,,
71,-,Gal Adam,אין אותי יותר,-,65,3,,,,
72,-,Ian Post,DuDa,-,72,1,,,,
73,-,Batel Sabah,רציתי שתבואי,-,57,1,,,,
74,-,Melanie C,Room For Love,-,74,1,,,,
75,-,Zeid and the Wings,C Est Un Probleme,-,75,1,,,,
76,-,Melanie C,Here It Comes Again (Radio Edit),-,76,1,,,,
77,-,Freddie Mercury & Montserrat Caballé,Barcelona (New Orchestrated Version),-,77,1,,,,
78,-,Idan Raichel,Kacha Mi'Yom Le'Yom,-,42,1,,,,
79,-,Eden Ben Zaken,אהבה של אמא (חיים שלי),-,42,4,,,,
80,-,Yonatan Razel & צאן ברזל מוזיקה,"חלקת אלוהים (מתוך פרויקט ""יעלה ויבוא"")",-,80,1,,,,
81,-,Yuval Dayan,תן לי,-,81,1,,,,
82,-,BAEKHYUN,Cry for Love,-,82,1,,,,
83,-,BAEKHYUN,Bambi,-,83,1,,,,
84,-,Kate Voegele,Burning the Harbor,-,84,1,,,,
85,-,Kate Voegele,Sandcastles,-,85,1,,,,
86,down,Rihanna,Where Have You Been,52,39,61,,,,
87,down,Sia,Cheap Thrills (feat. Sean Paul),51,17,52,,,,
88,-,Kate Voegele,Heart In Chains,-,88,1,,,,
89,down,Zara Larsson,Lush Life (Acoustic Version),54,36,65,,,,
90,-,Kate Voegele,Sunshine in my Sky,-,90,1,,,,
91,up,R. City,Locked Away (feat. Adam Levine),93,21,55,,,,
92,-,Melanie C,Get Out of Here,-,92,1,,,,
93,-,Melanie C,Weak,-,93,1,,,,
94,-,Melanie C,Unravelling,-,94,1,,,,
95,-,Texas,Inner Smile,-,95,1,,,,
96,-,リチャード・クレイダーマン,ザ・ウィナー,-,96,1,,,,
97,-,Melanie C,Drown,-,97,1,,,,
98,down,Rihanna,Work (feat. Drake),47,33,54,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],64,35,44,,,,
100,down,Sia,Alive,65,19,50,,,,
