Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mor & Avi Aburomi,חצי שלי,-,1,5,,,,
2,up,Sia,Chandelier,8,1,129,,,,
3,up,Adele,Hello,3,1,124,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,124,,,,
5,up,Rihanna,Diamonds,5,1,130,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,115,,,,
7,-,PSY,That That (prod. & feat. SUGA of BTS),-,7,1,,,,
8,up,Adele,Skyfall,11,4,126,,,,
9,up,'נדב גדג,Golden Boy,12,5,66,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,3,112,,,,
11,up,Mooki,לב חופשי,17,9,122,,,,
12,up,Eliad,Matok Kshemarli,19,2,130,,,,
13,up,Ed Sheeran,Shape of You,18,3,125,94,2020-01-05,94,2020-01-05
14,up,OneRepublic,Counting Stars,16,2,130,,,,
15,down,Harry Styles,As It Was,7,2,5,,,,
16,up,James Arthur,Impossible,20,4,106,,,,
17,up,Meghan Trainor,All About That Bass,22,9,121,,,,
18,up,Katy Perry,Roar,23,11,130,,,,
19,up,PSY,Gangnam Style,25,16,119,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,26,7,122,,,,
21,up,Amir Dadon,אור גדול,27,1,120,,,,
22,up,Sia,Cheap Thrills,29,8,118,,,,
23,up,Mr. Probz,Waves,31,20,80,,,,
24,up,Adele,Set Fire to the Rain,32,10,111,,,,
25,up,Miley Cyrus,Wrecking Ball,33,20,125,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,21,123,,,,
27,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,25,123,,,,
28,up,Rihanna,Stay (feat. Mikky Ekko),35,26,121,,,,
29,up,テイラー・スウィフト,Shake It Off,38,24,121,,,,
30,up,イマジン・ドラゴンズ,Radioactive,39,28,119,,,,
31,up,テイラー・スウィフト,Blank Space,41,30,119,,,,
32,down,Mooki,ילד של אבא,6,2,122,,,,
33,down,Passenger,Let Her Go,9,3,106,,,,
34,-,Joy Crookes,You & Me Song,-,34,1,,,,
35,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,109,,,,
36,-,Justin Bieber,Honest (feat. Don Toliver),-,36,1,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,119,,,,
38,down,Adele,Someone Like You,15,3,121,,,,
39,down,Adele,Rolling In the Deep,24,4,119,,,,
40,down,Pitbull,Timber (feat. Ke$ha),21,5,110,,,,
41,down,Bruno Mars,Locked Out of Heaven,40,8,117,,,,
42,up,Jane Bordeaux,איך אפשר,59,14,101,,,,
43,down,Sia,Soon We'll Be Found,42,34,118,,,,
44,up,Sia,Cheap Thrills (feat. Sean Paul),45,17,89,,,,
45,up,Sia,Elastic Heart,46,16,103,,,,
46,down,Beyoncé,Halo,28,9,115,,,,
47,down,Sia,Big Girls Cry,30,10,121,,,,
48,-,The Idan Raichel Project,ממעמקים,-,22,108,,,,
49,down,Sia,Unstoppable,2,2,14,81,2019-11-10,81,2019-11-10
50,up,Idan Rafael Haviv,שלמים,60,1,68,,,,
51,-,Frankie Lymon & The Teenagers,Why Do Fools Fall in Love,-,51,1,,,,
52,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,52,1,,,,
53,down,Fifth Harmony,Worth It (feat. Kid Ink),36,12,113,,,,
54,up,Yuval Dayan,שרק תחייך,74,1,65,,,,
55,-,The Royales,Duke of Earl,-,55,1,,,,
56,-,"Alok, John Legend & Joel Corry",In My Mind,-,56,1,,,,
57,-,Odeya,תשבור לי ת'לב,-,57,1,,,,
58,-,Lizzo,About Damn Time,-,58,2,,,,
59,-,Hanan Ben Ari,אמן על הילדים,-,2,21,,,,
60,-,Confetti,Dear God,-,60,1,,,,
61,down,Noa Kirel & Itay Galo,פעמון,1,1,6,,,,
62,-,Maya Dadon,כמו שאני,-,41,4,,,,
63,-,Zadikoff Children Choir,לו הייתי ציפור כנף,-,63,1,,,,
64,up,R. City,Locked Away (feat. Adam Levine),68,21,91,,,,
65,down,Rihanna,Where Have You Been,47,39,98,,,,
66,down,Sia,Alive,48,19,83,,,,
67,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),44,13,87,,,,
68,down,Maroon 5,One More Night,49,37,95,,,,
69,-,Moshe Peretz & Nasrin Kadri,היינו שניים,-,69,1,,,,
70,-,SHAMAN,ВСТАНЕМ,-,70,1,,,,
71,-,Faith Richards,Jaded,-,71,1,,,,
72,-,Harry Styles,Watermelon Sugar,-,42,7,85,2019-11-17,2,2020-08-23
73,-,Hatikva 6,לא חיים פעמיים,-,73,1,,,,
74,down,Dudu Aharon,טרמינל 3,56,18,110,,,,
75,-,BE'O,LOVE me,-,75,1,,,,
76,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,76,1,,,,
77,-,דודו טהאן,את,-,77,1,,,,
78,-,Mery Spolsky,"Tata (fragment audiobooka ""Jestem Marysia i chyba się zabiję dzisiaj"")",-,78,1,,,,
79,-,Elodie,Bagno a mezzanotte,-,79,1,,,,
80,-,マイリー・サイラス,Like a Prayer (Live),-,80,1,,,,
81,-,מוטי פליישר,עפרה,-,81,1,,,,
82,-,Maître Gims & J Balvin,Pirate,-,82,1,,,,
83,-,Carakukly,כולם מדברים איתי על,-,83,1,,,,
84,-,Maro,HELLSTORM,-,84,1,,,,
85,-,Mery Spolsky,"Jestem Marysia i chyba się zabiję dzisiaj (fragment audiobooka ""Jestem Marysia i chyba się zabiję dzisiaj"")",-,85,1,,,,
86,-,Joe Amar,כוכבי שקע,-,86,1,,,,
87,-,Mery Spolsky,Miło Było Pana Poznać,-,87,1,,,,
88,-,Tommaso Paradiso,Tutte le notti,-,88,1,,,,
89,-,Mabel,Let Them Know,-,89,1,,,,
90,-,Charli XCX & Christine and the Queens,Gone (Clarence Clarity Remix),-,90,1,,,,
91,-,"Amitai Erman, Shira Levi & Zigy",פתיתים של השלג,-,91,1,,,,
92,-,"Omer Hazan, Shir Zuares & Zigy",אני אוהב אותך,-,92,1,,,,
93,-,DNCE,Cake by the Ocean,-,41,62,,,,
94,down,Bruno Mars,When I Was Your Man,43,32,118,,,,
95,down,Avraham Tal,אורות,50,40,33,,,,
96,down,Katy Perry,Dark Horse (feat. Juicy J),51,41,89,,,,
97,up,Rihanna,Work (feat. Drake),100,33,90,,,,
98,down,Marina Maximilian,Hurricane,52,45,49,,,,
99,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],53,43,83,,,,
100,down,Lukas Graham,7 Years,54,25,70,,,,
