Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,2,1,131,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,117,,,,
3,-,OneRepublic,Counting Stars,-,2,131,,,,
4,up,Passenger,Let Her Go,11,3,108,,,,
5,-,Rihanna,Diamonds,-,1,131,,,,
6,up,Adele,Someone Like You,12,3,123,,,,
7,up,Ed Sheeran,Shape of You,13,3,127,94,2020-01-05,94,2020-01-05
8,-,Osher Cohen,אהובי לב אדום,-,3,1,,,,
9,-,Peer Tasi,ערק,-,9,1,,,,
10,up,James Arthur,Impossible,14,4,108,,,,
11,up,Pitbull,Timber (feat. Ke$ha),15,5,112,,,,
12,up,Meghan Trainor,All About That Bass,25,9,123,,,,
13,up,Adele,Rolling In the Deep,16,4,121,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,7,125,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,121,,,,
16,up,A Great Big World & Christina Aguilera,Say Something,19,7,124,,,,
17,up,Sia,Cheap Thrills,18,8,120,,,,
18,up,Amir Dadon,אור גדול,29,1,122,,,,
19,up,Sia,Big Girls Cry,22,10,123,,,,
20,up,Beyoncé,Halo,21,9,117,,,,
21,-,Adele,Skyfall,-,4,127,,,,
22,down,Yuval Dayan,שרק תחייך,4,1,67,,,,
23,-,Adele,Set Fire to the Rain,-,10,112,,,,
24,-,Katy Perry,Roar,-,11,131,,,,
25,down,Fifth Harmony,Worth It (feat. Kid Ink),24,12,115,,,,
26,down,KALUSH,Stefania (Kalush Orchestra),1,1,2,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,15,111,,,,
28,-,Harry Styles,As It Was,-,2,6,,,,
29,-,Mor & Avi Aburomi,חצי שלי,-,1,6,,,,
30,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,13,89,,,,
31,down,Jane Bordeaux,איך אפשר,28,14,103,,,,
32,down,Sia,Elastic Heart,31,16,105,,,,
33,-,Mr. Probz,Waves,-,20,81,,,,
34,down,Sia,Cheap Thrills (feat. Sean Paul),30,17,91,,,,
35,-,Rihanna,Stay (feat. Mikky Ekko),-,26,122,,,,
36,down,R. City,Locked Away (feat. Adam Levine),32,21,93,,,,
37,-,Maroon 5,One More Night,-,37,96,,,,
38,-,イマジン・ドラゴンズ,Radioactive,-,28,120,,,,
39,-,Tamar Yahalomy & Yonatan Kalimi,מזל,-,39,1,,,,
40,-,Avraham Tal,אורות,-,40,34,,,,
41,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,90,,,,
42,down,Bruno Mars,Marry You,35,24,62,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,8,2,,,,
44,down,Idan Rafael Haviv,שלמים,39,1,70,,,,
45,-,OneRepublic,Love Runs Out,-,44,68,,,,
46,-,The Idan Raichel Project,ממעמקים,-,22,109,,,,
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,47,2,,,,
48,-,Yuval Dayan,השמיים שומרים,-,48,3,,,,
49,down,Lukas Graham,7 Years,34,25,72,,,,
50,-,Sighdafekt & Tonyy,נשבע את האחת,-,50,1,,,,
51,-,Idan Raichel,Even Al Even (Rega Shel Osher),-,51,1,,,,
52,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,52,1,,,,
53,-,Odeya,הרב שלי אומר,-,53,1,,,,
54,-,DNDM,Together,-,54,1,,,,
55,down,Bruno Mars,Just the Way You Are,38,17,44,,,,
56,down,Ed Sheeran,Thinking Out Loud,36,26,65,,,,
57,-,Lidor Yosefi,דלוק עלייך אש,-,57,1,,,,
58,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,58,2,,,,
59,-,Miri Aloni,הוא יצא,-,59,1,,,,
60,-,Ahmed Basyoni & Hussein Gamal,El Halawa Di,-,60,1,,,,
61,-,Ran Danker,כואב אבל מתוק,-,61,1,,,,
62,-,Shovevey Tzion,בגללי או בגללו,-,62,1,,,,
63,-,Amir Dadon,לבחור נכון,-,2,43,,,,
64,-,Anastacia,I'm Outta Love,-,64,1,,,,
65,-,Niv Demirel,מסיבה בחצר,-,65,1,,,,
66,-,George Benson,Nothing's Gonna Change My Love for You,-,60,1,,,,
67,-,David Bowie,Ziggy Stardust (Live) [2017 Remastered Version],-,67,1,,,,
68,-,Gal Adam,פרח,-,68,1,,,,
69,-,Osher Cohen,חמישי שישי,-,40,1,,,,
70,-,EMELINE,cinderella's dead,-,70,1,,,,
71,-,David Bowie,Rebel Rebel (2016 Remastered Version),-,71,1,,,,
72,-,Anna Zak,מי זאת,-,1,1,,,,
73,-,צאן ברזל מוזיקה & Ella Lee,שיר הפרחה,-,73,1,,,,
74,-,Harry Styles,Daydreaming,-,74,1,,,,
75,-,Shimi Tavori,לו יהי,-,75,1,,,,
76,-,Zehava Ben,מפרץ שלמה,-,76,1,,,,
77,-,Алёна Петровская,Наши дети,-,77,1,,,,
78,-,Wess & Dori Ghezzi,Voglio Stare Con Te,-,78,1,,,,
79,down,James Arthur,Breathe,33,1,27,,,,
80,-,Tiësto & Ava Max,The Motto,-,80,1,,,,
81,-,DNCE,Cake by the Ocean,-,41,63,,,,
82,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,82,1,,,,
83,down,Lily Allen,Somewhere Only We Know,37,37,52,,,,
84,-,Svika Pick,זוהי הדרך שלי,-,84,1,,,,
85,-,Shimi Tavori,עושה שלום,-,85,1,,,,
86,down,Sia,Unstoppable,40,2,16,81,2019-11-10,81,2019-11-10
87,-,Gloria Gaynor,I Will Survive (Eric Kupper Mix Edit),-,87,1,,,,
88,-,Rihanna,Work (feat. Drake),-,33,91,,,,
89,-,Nathan Goshen,Kol Ma She'yesh Li,-,57,39,,,,
90,-,Shimi Tavori,לילה ועוד לילה,-,90,1,,,,
91,down,One Direction,One Way or Another (Teenage Kicks),41,28,23,,,,
92,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,53,58,,,,
93,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,34,7,,,,
94,down,MAGIC!,Rude,43,30,20,,,,
95,down,Beyoncé,Drunk in Love (feat. Jay Z),44,31,13,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],45,45,8,81,2020-02-09,81,2020-02-09
97,down,Meghan Trainor,NO,47,36,4,,,,
98,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),48,34,3,,,,
99,-,Nathan Goshen,Od,-,58,35,,,,
100,down,Christina Perri,Arms,46,44,2,,,,
