Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,15,1,5,,,,
2,down,Sia,Chandelier,1,1,198,,,,
3,down,Adele,Hello,2,1,181,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,174,,,,
5,up,James Arthur,Breathe,12,1,91,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,3,169,,,,
7,down,Adele,Someone Like You,3,3,190,,,,
8,down,James Arthur,Impossible,4,4,174,,,,
9,down,Adele,Rolling In the Deep,7,4,188,,,,
10,down,Pitbull,Timber (feat. Ke$ha),6,5,179,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,7,192,,,,
12,-,Ed Sheeran,Shape of You,-,3,185,94,2020-01-05,94,2020-01-05
13,down,A Great Big World & Christina Aguilera,Say Something,9,7,191,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,8,32,,,,
15,down,Sia,Cheap Thrills,11,8,182,,,,
16,down,Beyoncé,Halo,13,9,179,,,,
17,down,Adele,Set Fire to the Rain,14,10,179,,,,
18,down,Sia,Big Girls Cry,16,10,189,,,,
19,down,Mooki,לב חופשי,17,9,188,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,5,167,,,,
21,down,Fifth Harmony,Worth It (feat. Kid Ink),18,12,180,,,,
22,down,Meghan Trainor,All About That Bass,19,9,187,,,,
23,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,13,150,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,15,176,,,,
25,down,Jane Bordeaux,איך אפשר,21,14,165,,,,
26,down,Sia,Cheap Thrills (feat. Sean Paul),23,17,157,,,,
27,down,Sia,Elastic Heart,24,16,172,,,,
28,down,Sia,Alive,26,19,148,,,,
29,down,R. City,Locked Away (feat. Adam Levine),27,21,157,,,,
30,down,Benaia Barabi,קרן שמש,28,1,55,,,,
31,down,Idan Rafael Haviv,שלמים,29,1,128,,,,
32,down,The Idan Raichel Project,ממעמקים,30,22,171,,,,
33,down,Bruno Mars,Marry You,32,24,117,,,,
34,down,Lukas Graham,7 Years,33,25,130,,,,
35,down,Yuval Dayan,שרק תחייך,31,1,132,,,,
36,down,Ed Sheeran,Thinking Out Loud,34,26,119,,,,
37,down,Bruno Mars,Just the Way You Are,35,17,94,,,,
38,down,One Direction,Story Of My Life,36,27,83,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),37,28,63,,,,
40,down,Beyoncé,Drunk in Love (feat. Jay Z),38,31,44,,,,
41,down,MAGIC!,Rude,39,30,49,,,,
42,down,Nico & Vinz,Am I Wrong,40,32,39,,,,
43,-,Akiva,צעדים,-,43,3,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),41,15,29,,,,
45,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,34,26,,,,
46,-,Moshe Peretz,אמא,-,46,3,,,,
47,-,Destiny Rogers,Lo Lo (feat. P-LO & Guapdad 4000),-,5,3,,,,
48,down,Akiva,יש בך הכל,47,15,16,,,,
49,down,Inbal Bibi,אף פעם לא לבד,44,44,2,,,,
50,-,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,-,50,1,,,,
51,-,Mohamed Hamaki,دلعنا كتير,-,51,1,,,,
52,-,Eva Vlasova,Иные,-,52,1,,,,
53,-,Shir David Gadasi,שובי אליי,-,53,1,,,,
54,-,Sheryl Crow,Lifetimes,-,54,1,,,,
55,-,5UTRA,Давай сбежим (Искорки),-,51,1,,,,
56,-,אנה זק,כולם מזיזים,-,42,1,,,,
57,-,Myriam Fares,Tezalzelha,-,57,1,,,,
58,-,Sheryl Crow,Perfect Lie,-,58,1,,,,
59,-,The Ninja Kidz,The Ninja Kidz,-,59,1,,,,
60,-,Avi Ilson,יש לי הכל,-,60,1,,,,
61,-,Gidi Gov & Yoni Rechter,שיר נבואי קוסמי עליז,-,61,1,,,,
62,-,Agnetha Fältskog,Where Do We Go From Here?,-,62,1,,,,
63,-,Maxim Zavidia,Я чужой,-,63,1,,,,
64,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,64,1,,,,
65,-,Osher Biton & Valerie Hamaty,כמו משוגע,-,65,1,,,,
66,-,アウル・シティー,Back Home (feat. Jake Owen),-,66,1,,,,
67,-,Noam Tsuriely,מה הייתי עושה,-,67,1,,,,
68,-,Ptazeta & Juacko,Mami (Acústico),-,68,1,,,,
69,-,Le Flex,Feels Like Ooh (Ben Macklin Remix),-,69,1,,,,
70,-,Le Flex,Feels Like Ooh,-,70,1,,,,
71,down,Meghan Trainor,NO,63,36,33,,,,
