Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,3,,,,
2,up,Sia,Chandelier,3,1,103,,,,
3,down,Adele,Hello,1,1,99,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,99,,,,
5,up,Rihanna,Diamonds,6,1,104,,,,
6,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,89,,,,
7,up,Milky Chance,Stolen Dance,8,5,100,,,,
8,up,'נדב גדג,Golden Boy,9,5,41,,,,
9,up,OneRepublic,Counting Stars,10,2,104,,,,
10,up,Ed Sheeran,Shape of You,11,3,99,94,2020-01-05,94,2020-01-05
11,up,Eliad,Matok Kshemarli,12,2,104,,,,
12,up,James Arthur,Impossible,13,4,87,,,,
13,up,Katy Perry,Roar,14,11,104,,,,
14,up,Meghan Trainor,All About That Bass,15,9,95,,,,
15,up,Pitbull,Timber (feat. Ke$ha),39,5,86,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,7,100,,,,
17,up,Mooki,לב חופשי,20,9,96,,,,
18,down,PSY,Gangnam Style,17,16,93,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,19,7,96,,,,
20,down,Amir Dadon,אור גדול,18,1,98,,,,
21,up,Sia,Cheap Thrills,21,8,93,,,,
22,up,Beyoncé,Halo,25,9,93,,,,
23,up,Sia,Big Girls Cry,23,10,95,,,,
24,up,Mr. Probz,Waves,27,20,54,,,,
25,up,Miley Cyrus,Wrecking Ball,30,20,99,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,21,97,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,5,93,,,,
28,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,25,97,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),42,12,87,,,,
30,up,The Idan Raichel Project,ממעמקים,33,22,84,,,,
31,up,テイラー・スウィフト,Shake It Off,35,24,95,,,,
32,up,イマジン・ドラゴンズ,Radioactive,36,28,93,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),81,15,88,,,,
34,up,Bruno Mars,When I Was Your Man,41,32,92,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),38,26,95,,,,
36,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),85,13,70,,,,
37,up,Sia,Soon We'll Be Found,48,34,92,,,,
38,up,Static & Ben El & Netta,אפס מאמץ,43,1,14,,,,
39,up,Bruno Mars,Locked Out of Heaven,53,8,91,,,,
40,up,Sia,Cheap Thrills (feat. Sean Paul),99,17,67,,,,
41,-,Sia,Elastic Heart,-,16,78,,,,
42,down,テイラー・スウィフト,Blank Space,40,30,93,,,,
43,up,Rihanna,Where Have You Been,100,39,73,,,,
44,-,Sia,Alive,-,19,60,,,,
45,-,R. City,Locked Away (feat. Adam Levine),-,21,68,,,,
46,-,Maroon 5,One More Night,-,37,70,,,,
47,-,Danny Robas,משהו חדש מתחיל,-,47,63,,,,
48,-,Avraham Tal,אורות,-,40,8,,,,
49,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,64,,,,
50,-,Omer Adam,חורף באוטו,-,1,1,,,,
51,down,Noa Kirel,Bad Little Thing,24,5,2,,,,
52,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,43,59,,,,
53,down,Idan Rafael Haviv,שלמים,44,1,48,,,,
54,-,Lukas Graham,7 Years,-,25,50,,,,
55,-,Ivri Lider,מישהו פעם,-,47,49,,,,
56,-,Bruno Mars,Marry You,-,24,43,,,,
57,-,Nathan Goshen,Kol Ma She'yesh Li,-,57,23,,,,
58,-,Ellie Goulding,Burn,-,56,5,,,,
59,-,Ed Sheeran,Thinking Out Loud,-,26,48,,,,
60,-,Marina Maximilian,Hurricane,-,45,24,,,,
61,up,Rihanna,Work (feat. Drake),98,33,68,,,,
62,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,53,44,,,,
63,-,Lily Allen,Somewhere Only We Know,-,37,38,,,,
64,down,Marina Maximilian & Guy Mentesh,ביחד,46,2,12,,,,
65,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,65,1,,,,
66,-,Osher Cohen,הנה את בוכה,-,55,1,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,15,3,,,,
68,-,The Kid LAROI & Justin Bieber,Stay,-,6,10,,,,
69,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,69,1,,,,
70,-,Mosh Ben Ari,משא ומתן (בהופעה),-,70,1,,,,
71,-,Men I Trust,Sugar,-,71,1,,,,
72,-,Soft Cell,Tainted Love,-,72,1,,,,
73,-,Omer Adam,חצי דפוק,-,1,11,,,,
74,-,Aya Zahavi Feiglin,לא לבכות,-,74,1,,,,
75,-,Mosh Ben Ari,את (בהופעה),-,75,1,,,,
76,down,Ran Danker,השמלה החדשה שלי,5,5,2,,,,
77,-,Dilara Avcı,Ama Benim Içim Yanıyor,-,77,1,,,,
78,-,Yoshi,מתי יבוא מחר,-,78,1,,,,
79,-,Ensar Cantürk,Hoşgeldin,-,79,1,,,,
80,-,Agam Buhbut & שחר סאול,באתי להציל אותך,-,73,1,,,,
81,-,Anne Sila,Chandelier,-,81,1,,,,
82,-,Shilo Ben Saadon,המלכה והכתר,-,73,1,,,,
83,-,Madness,House of Fun,-,55,2,,,,
84,-,Peter Schilling,Major Tom (Coming Home) [Director's Cut Instrumental],-,84,1,,,,
85,-,Georgie Dann,Macumba (Remasterizado),-,85,1,,,,
86,-,Shy Nobleman,Girlfriend,-,86,1,,,,
87,-,Omer Adam & Shlomi Shabat,אבא (Live),-,87,1,,,,
88,-,The Limba,Блеск,-,88,1,,,,
89,-,تيسير ابو سويرح,Emareh Gane Shawqi,-,89,1,,,,
90,-,Georgie Dann,La Negra Tomasa (Remasterizado),-,90,1,,,,
91,-,İsmail Yıldız,Asil Bir Savaştın,-,91,1,,,,
92,-,Tanner Patrick,When We Were Young,-,92,1,,,,
93,-,Adele,Someone Like You,-,3,97,,,,
94,-,Amir Dadon,לבחור נכון,-,2,34,,,,
95,down,Yuval Dayan,שרק תחייך,22,1,49,,,,
96,-,Amir Benayoun,ניצחת איתי הכל (מוסיקה),-,42,28,,,,
97,-,DNCE,Cake by the Ocean,-,41,50,,,,
98,-,Hanan Ben Ari,Tutim,-,77,3,,,,
99,-,Simon & Garfunkel,The Sounds of Silence,-,54,38,,,,
100,-,PSY,Gentleman,-,56,34,,,,
