Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,2,1,13,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,13,,,,
3,up,Adele,Hello,3,1,11,,,,
4,down,Justin Bieber,Yummy,1,1,5,86,2020-01-05,3,2020-01-12
5,up,Mooki,ילד של אבא,6,2,13,,,,
6,down,Rihanna,Diamonds,5,1,13,,,,
7,up,Passenger,Let Her Go,7,3,12,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,13,,,,
9,up,Adele,Skyfall,10,4,12,,,,
10,up,Milky Chance,Stolen Dance,11,5,13,,,,
11,up,Adele,Someone Like You,12,3,13,,,,
12,up,Eliad,Matok Kshemarli,13,2,13,,,,
13,-,Henree,Let Go (feat. ריקי בן ארי),-,13,1,,,,
14,-,Demi Lovato,Anyone,-,14,1,26,2020-02-02,26,2020-02-02
15,up,Shawn Mendes & Camila Cabello,Señorita,40,2,8,1,2019-10-06,1,2019-10-06
16,down,Mooki,לב חופשי,14,9,13,,,,
17,down,James Arthur,Impossible,15,4,11,,,,
18,down,OneRepublic,Counting Stars,16,2,13,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,5,13,,,,
20,down,Katy Perry,Roar,18,11,13,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,12,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,23,7,10,,,,
23,down,PSY,Gangnam Style,22,16,3,,,,
24,up,Meghan Trainor,All About That Bass,26,9,11,,,,
25,down,Dudu Aharon,טרמינל 3,24,18,10,,,,
26,up,Sia,Cheap Thrills,27,8,13,,,,
27,up,Sia,Big Girls Cry,58,10,10,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,5,13,,,,
29,down,Amir Dadon,אור גדול,9,1,11,,,,
30,up,Beyoncé,Halo,32,9,10,,,,
31,down,Miley Cyrus,Wrecking Ball,30,20,13,,,,
32,down,Adele,Set Fire to the Rain,31,10,11,,,,
33,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,21,12,,,,
34,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,25,13,,,,
35,up,Fifth Harmony,Worth It (feat. Kid Ink),36,12,13,,,,
36,-,Gafur,Ты не моя,-,36,1,,,,
37,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,37,1,51,2020-02-02,51,2020-02-02
38,down,Rihanna,Stay (feat. Mikky Ekko),37,26,13,,,,
39,down,テイラー・スウィフト,Shake It Off,38,24,13,,,,
40,down,イマジン・ドラゴンズ,Radioactive,39,28,13,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,15,12,,,,
42,up,Sia,Soon We'll Be Found,43,34,13,,,,
43,down,The Idan Raichel Project,ממעמקים,35,22,12,,,,
44,down,Bruno Mars,Locked Out of Heaven,17,8,13,,,,
45,down,テイラー・スウィフト,Blank Space,41,30,13,,,,
46,down,Bruno Mars,When I Was Your Man,42,32,13,,,,
47,up,Sia,Elastic Heart,65,16,13,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),44,17,9,,,,
49,-,Kingo Hamada,Midnight Cruisin',-,49,1,,,,
50,-,Özcan Deniz,Aşk,-,50,1,,,,
51,-,Sorenious Bonk,Life (feat. Signe Mansdotter),-,51,1,,,,
52,-,Ömer Sadun,Hileli Zar,-,52,1,,,,
53,-,Sera Tokdemir,Aşk Haklıyı Seçmiyor (feat. Mustafa Ceceli),-,53,1,,,,
54,-,Kingo Hamada,Dakare Ni Kita Onna,-,54,1,,,,
55,down,Trevor Daniel,Falling,25,25,4,61,2019-11-24,14,2020-01-05
56,-,Kate Bush,Aerial (2018 Remaster),-,56,1,,,,
57,-,Zara Larsson,Invisible (End Title from Klaus) [End Title from Klaus],-,57,1,,,,
58,-,Madison Beer,Good in Goodbye,-,58,1,,,,
59,-,Guy Yahood,נחיה כמו עשירים,-,59,1,,,,
60,-,Ricki-Lee,Do It Like That,-,60,1,,,,
61,-,James Arthur,You Deserve Better (Acoustic),-,61,1,,,,
62,down,Adele,Rolling In the Deep,20,4,12,,,,
63,-,ömer güzel,Aksöğüt,-,63,1,,,,
64,-,Nikos Vertis,Siggnomi,-,64,1,,,,
65,-,Kate Bush,Somewhere In Between (2018 Remaster),-,65,1,,,,
66,-,"Raphael Lake, Eric Brooks & Camden Rose",In My Atmosphere,-,66,1,,,,
67,-,Eraserheads,Kamasupra,-,67,1,,,,
68,-,Paul Anka,Put Your Head on My Shoulder,-,68,1,,,,
69,-,Kate Bush,Aerial Tal (2018 Remaster),-,69,1,,,,
70,-,Koray Avcı,Sen,-,70,1,,,,
71,-,Ahmet Karaca,Susuyorum,-,71,1,,,,
72,-,SEVENTEEN,Happy Ending (Korean Ver.),-,72,1,,,,
73,-,Kate Bush,Sunset (2018 Remaster),-,73,1,,,,
74,-,Ahmet Yıldırım,Hesabını Soruyor (feat. Pnzr),-,74,1,,,,
75,-,SEVENTEEN,247,-,75,1,,,,
76,-,Laura Nyro,Wedding Bell Blues,-,76,1,,,,
77,-,Kate Bush,The Painter's Link (2018 Remaster),-,77,1,,,,
78,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,78,1,,,,
79,-,SEVENTEEN,Let me hear you say,-,79,1,,,,
80,-,SEVENTEEN,Lie Again,-,80,1,,,,
81,-,Kate Bush,An Architect's Dream (2018 Remaster),-,81,1,,,,
82,-,Kate Bush,Prologue (2018 Remaster),-,82,1,,,,
83,-,SEVENTEEN,HIT,-,83,1,,,,
84,-,Kate Bush,Prelude (2018 Remaster),-,84,1,,,,
85,-,Вокальный квартет «Улыбка»,"Хорошие девчата (Из к/Ф ""Девчата"")",-,85,1,,,,
86,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,8,,,,
87,-,SUHO & CHEN,Beautiful Accident,-,87,1,,,,
88,-,Kate Bush,A Coral Room (2018 Remaster),-,88,1,,,,
89,-,Eduard Khil,"Это было недавно, это было давно",-,89,1,,,,
90,-,Kate Bush,Joanni (2018 Remaster),-,90,1,,,,
91,-,New Order,"Blue Monday '88 (7"" Version)",-,91,1,,,,
92,-,Kate Bush,How To Be Invisible (2018 Remaster),-,92,1,,,,
93,down,Rihanna,Where Have You Been,49,39,13,,,,
94,-,Kate Bush,Mrs. Bartolozzi (2018 Remaster),-,94,1,,,,
95,down,Jane Bordeaux,איך אפשר,46,14,12,,,,
96,-,Kate Bush,Bertie (2018 Remaster),-,96,1,,,,
97,-,Kate Bush,Pi (2018 Remaster),-,97,1,,,,
98,-,Kate Bush,King of the Mountain (2018 Remaster),-,98,1,,,,
99,-,Mustafa Ceceli,Hüsran,-,99,1,,,,
100,down,Zara Larsson,Lush Life (Acoustic Version),47,36,13,,,,
