Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,39,1,28,,,,
2,up,Rihanna,Diamonds,5,1,31,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,29,,,,
4,up,Adele,Skyfall,7,4,29,,,,
5,up,Milky Chance,Stolen Dance,14,5,31,,,,
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,6,25,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
8,up,Eliad,Matok Kshemarli,16,2,31,,,,
9,up,OneRepublic,Counting Stars,12,2,31,,,,
10,up,Bruno Mars,Locked Out of Heaven,10,8,29,,,,
11,up,Ed Sheeran,Shape of You,15,3,27,94,2020-01-05,94,2020-01-05
12,up,James Arthur,Impossible,17,4,24,,,,
13,up,Katy Perry,Roar,19,11,31,,,,
14,up,Adele,Rolling In the Deep,21,4,29,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,7,30,,,,
16,up,PSY,Gangnam Style,24,16,21,,,,
17,up,A Great Big World & Christina Aguilera,Say Something,25,7,26,,,,
18,up,Dudu Aharon,טרמינל 3,35,18,23,,,,
19,down,Mooki,ילד של אבא,4,2,30,,,,
20,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,23,,,,
21,up,Sia,Cheap Thrills,33,8,30,,,,
22,up,Amir Dadon,אור גדול,26,1,29,,,,
23,down,Passenger,Let Her Go,6,3,28,,,,
24,up,Sia,Big Girls Cry,27,10,25,,,,
25,-,Beyoncé,Halo,-,9,26,,,,
26,down,Sia,Chandelier,2,1,31,,,,
27,up,Miley Cyrus,Wrecking Ball,29,20,30,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,24,,,,
29,-,Pink Martini,Lilly,-,29,1,,,,
30,-,The Avihu Pinhasov Rhythm Club,Metzila Oti,-,30,1,,,,
31,-,אלה לי,זוט עני,-,8,1,,,,
32,-,Meir Ariel & Yoav Kutner,מהפכה (feat. יואב קוטנר) [Live],-,32,1,,,,
33,-,Agust D,What do you think?,-,33,2,,,,
34,down,Adele,Someone Like You,11,3,31,,,,
35,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,21,29,,,,
36,down,Mooki,לב חופשי,20,9,29,,,,
37,down,Pitbull,Timber (feat. Ke$ha),18,5,31,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,29,,,,
39,down,Meghan Trainor,All About That Bass,22,9,28,,,,
40,-,Adele,Set Fire to the Rain,-,10,25,,,,
41,-,Miko,Девочка в тренде,-,41,1,,,,
42,-,Skylar Grey,Goosebumps,-,42,1,,,,
43,down,Hanan Ben Ari,אם תרצי,28,2,10,,,,
44,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,41,4,3,,,,
45,-,Pink Martini,Kikuchiyo to Mohshimasu,-,45,1,,,,
46,-,Нати,Ты есть у себя,-,46,1,,,,
47,-,With Woollim,"Relay (Sung by Kim Sung Kyu(INFINITE)&Lovelyz&Golden Child&Rocket Punch&Woollim Rookie (Cha Jun Ho, Hwang Yun Seong, Kim Dong Yun, Joo Chang Uk, Lee Hyeop, Kim Min Seo))",-,47,1,,,,
48,-,Malak,Can't Catch an Emotion,-,48,1,,,,
49,-,IOWA,В танце,-,49,1,,,,
50,-,Maître Gims,"Malheur, malheur",-,50,1,,,,
51,-,OneRepublic,Lift Me Up,-,51,1,,,,
52,-,Matti Caspi,זוג יונים,-,52,1,,,,
53,-,Marina Maximilian,בוא אליי,-,53,1,,,,
54,-,Nicole Cross,Apologize,-,54,1,,,,
55,-,Aliki Vougiouklaki,Siko Horepse Sirtaki,-,55,1,,,,
56,-,Holly Humberstone,Falling Asleep at the Wheel,-,56,1,,,,
57,-,Dimitris Mitropanos,Allotines Mou Epohes,-,57,1,,,,
58,-,Sergey Trofimov,Прости,-,58,1,,,,
59,-,Destiny's Child,Bootylicious,-,59,1,,,,
60,-,Andreas Johnson,Glorious,-,60,1,,,,
61,-,Stratos Dionisiou,Teliosame,-,61,1,,,,
62,-,Grup Pan,Bana Bana,-,62,1,,,,
63,-,Chris de Burgh,Just a Word Away,-,63,1,,,,
64,-,Procol Harum,Homburg (50th Anniversary Full Length Stereo),-,64,1,,,,
65,-,Stratos Dionisiou,Efige,-,65,1,,,,
66,-,Marinella,Giati Fovasai (From Souvenirs to Souvenirs),-,66,1,,,,
67,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,30,,,,
68,-,Bombalurina,Clap Yo Hands Stomp Yo Feet (feat. Timmy Mallett),-,68,1,,,,
69,-,Stratos Dionisiou,Φεύγοντας,-,69,1,,,,
70,-,Moralny Kodeks,Я тебя люблю,-,70,1,,,,
71,-,Woody Herman & The Four Chips,Chips Boogie Woogie,-,71,1,,,,
72,-,The Supremes,(I Can't Get No) Satisfaction (Alternate Vocal),-,72,1,,,,
73,-,Stratos Dionisiou,Ο Ταξιτζής,-,73,1,,,,
74,down,will.i.am,Scream & Shout (feat. Britney Spears),61,11,20,,,,
75,-,Tom Jones,Funny Familiar Forgotten Feelings,-,75,1,,,,
76,-,Rondò Veneziano,Bettina,-,76,1,,,,
77,-,Stratos Dionisiou,Με Σκότωσε Γιατί Την Αγαπούσα,-,77,1,,,,
78,-,Rondò Veneziano,Rondò Veneziano,-,78,1,,,,
79,-,Thanasis Polikandriotis,Ta Pires Ola Ki Efiges,-,79,1,,,,
80,-,The Supremes,Somewhere (Live At The Copa/1965),-,80,1,,,,
81,-,Stratos Dionisiou,Ο Παλιατζής,-,81,1,,,,
82,-,The Supremes,Group Introduction (Live At The Copa/1965),-,82,1,,,,
83,-,Fantasy Orchestra,Stagioni Di Venezia,-,83,1,,,,
84,-,Pink Martini,Anna (El Negro Zumbon),-,84,1,,,,
85,-,The Supremes,Baby Love (Live At The Copa/1965),-,85,1,,,,
86,-,The Supremes,Supremes Interview (Alternate Version),-,86,1,,,,
87,-,Pink Martini & Saori Yuki,Mas Que Nada,-,87,1,,,,
88,-,Pink Martini,Omide Zendegani,-,88,1,,,,
89,-,Mandy Smith,Say It's Love (Love House),-,89,1,,,,
90,-,Mandy Smith,Victim of Pleasure (Red Rooster 7'' Mix),-,90,1,,,,
91,-,Sarantis,Fengari Hlomo,-,91,1,,,,
92,-,Mauro Gioia,La pappa col pomodoro (avec Maria de Medeiros),-,92,1,,,,
93,-,Mandy Smith,If It Makes You Feel Good (Extended Version),-,93,1,,,,
94,-,Mandy Smith,Don't You Want Me Baby? (Cocktail Mix),-,94,1,,,,
95,-,Mandy Smith,Terry (Original 12'' Mix),-,95,1,,,,
96,-,Mandy Smith,Terry (Original Mix),-,96,1,,,,
97,-,Mandy Smith,Terry (12'' Master),-,97,1,,,,
98,down,Fifth Harmony,Worth It (feat. Kid Ink),34,12,27,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko),32,26,30,,,,
100,down,テイラー・スウィフト,Shake It Off,36,24,30,,,,
