Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,2,1,193,,,,
2,up,Adele,Hello,3,1,176,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,169,,,,
4,up,Adele,Someone Like You,7,3,185,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,3,164,,,,
6,up,James Arthur,Impossible,8,4,169,,,,
7,up,Pitbull,Timber (feat. Ke$ha),10,5,174,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,7,187,,,,
9,up,A Great Big World & Christina Aguilera,Say Something,13,7,186,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,27,,,,
11,up,Beyoncé,Halo,16,9,174,,,,
12,up,Mooki,לב חופשי,19,9,183,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),29,12,175,,,,
14,up,Meghan Trainor,All About That Bass,20,9,182,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,15,171,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,13,145,,,,
17,up,Jane Bordeaux,איך אפשר,24,14,160,,,,
18,up,Amir Dadon,אור גדול,26,1,179,,,,
19,up,Sia,Cheap Thrills (feat. Sean Paul),27,17,152,,,,
20,up,James Arthur,Breathe,23,1,86,,,,
21,up,Sia,Elastic Heart,28,16,167,,,,
22,up,Sia,Alive,30,19,143,,,,
23,up,Yuval Dayan,שרק תחייך,31,1,127,,,,
24,up,R. City,Locked Away (feat. Adam Levine),32,21,152,,,,
25,up,Bruno Mars,Marry You,33,24,112,,,,
26,up,Idan Rafael Haviv,שלמים,34,1,123,,,,
27,up,The Idan Raichel Project,ממעמקים,36,22,166,,,,
28,down,Adele,Rolling In the Deep,9,4,183,,,,
29,up,Bruno Mars,Just the Way You Are,40,17,89,,,,
30,up,Lukas Graham,7 Years,38,25,125,,,,
31,down,Mooki,ילד של אבא,4,2,183,,,,
32,up,Ed Sheeran,Thinking Out Loud,39,26,114,,,,
33,up,Benaia Barabi,קרן שמש,35,1,50,,,,
34,up,One Direction,Story Of My Life,41,27,78,,,,
35,up,Beyoncé,Drunk in Love (feat. Jay Z),46,31,39,,,,
36,up,Nico & Vinz,Am I Wrong,47,32,34,,,,
37,up,Ed Sheeran,Shape of You,49,3,182,94,2020-01-05,94,2020-01-05
38,down,Sia,Big Girls Cry,17,10,184,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,164,,,,
40,down,Adele,Set Fire to the Rain,18,10,174,,,,
41,up,Meghan Trainor,NO,77,36,28,,,,
42,up,Osher Cohen,אהבה,53,3,5,,,,
43,-,Valerie Hamaty,חיים,-,43,1,,,,
44,-,Noa Kirel & Itay Galo,פעמון,-,1,9,,,,
45,-,MOTHERMARY,Barbie Girl,-,45,1,,,,
46,-,Sinéad O'Connor,Nothing Compares 2 U,-,46,1,,,,
47,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,1,1,6,,,,
48,-,Beagle Music,Daydream (Stock Aitken Waterman Extended Mix),-,48,1,,,,
49,down,Sia,Cheap Thrills,14,8,179,,,,
50,-,MAGIC!,Rude,-,30,44,,,,
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,15,24,,,,
52,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,34,21,,,,
53,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),81,34,26,,,,
54,-,סלומה,Sirenita (feat. Avito),-,54,1,,,,
55,-,Odeya,אינטלקטוערסית,-,55,1,,,,
56,-,"Noa Kirel, Forever Tel Aviv, JETFIRE & Royash",Provocativit (Jetfire X Royash Remix),-,56,1,,,,
57,-,Avi Aburomi & Raviv Kaner,איפה את?,-,57,1,,,,
58,down,מני עזרא,לחם חביתה (feat. אבי לוי),6,6,3,,,,
59,-,Itay Levy & שישו ושמחו,פול גז,-,59,1,,,,
60,-,Beagle Music,Daydream,-,60,1,,,,
61,-,MP The Kid,Summer,-,61,1,,,,
62,-,Ronan Keating,This I Promise You,-,62,1,,,,
63,-,Nir Benilush,ההמנון,-,63,1,,,,
64,-,Ari Gold,הטוב,-,64,1,,,,
65,-,ענבר חצרוני & Sagol 59,שיר המחאה - עלאק דמוקרטיה,-,65,1,,,,
66,-,Marilyn Byrnes,Romeo and Juliet (Love Theme),-,66,1,,,,
67,down,Sia,Unstoppable,37,2,65,81,2019-11-10,81,2019-11-10
68,down,One Direction,One Way or Another (Teenage Kicks),42,28,60,,,,
69,-,Level 42,Return of the Handsome Rugged Man,-,69,1,,,,
70,-,Alessandro Alessandroni,White Sands,-,70,1,,,,
71,-,Samy Goz,Come vorrei,-,71,1,,,,
72,-,محمد البصيلي,Muharib,-,72,1,,,,
73,-,Yusuf,Where Do The Children Play? (2020 Version),-,73,1,,,,
74,-,Сергей Грищук,Воспоминание,-,74,1,,,,
75,-,The Bangles,Be With You (Single Mix),-,75,1,,,,
76,-,Adele,Make You Feel My Love,-,36,21,,,,
