Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,1,1,185,,,,
2,up,Adele,Hello,28,1,168,,,,
3,up,Mooki,ילד של אבא,3,2,175,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,2,161,,,,
5,up,Benaia Barabi,קרן שמש,14,1,42,,,,
6,up,Adele,Someone Like You,6,3,177,,,,
7,down,James Arthur,Impossible,4,4,161,,,,
8,down,Adele,Rolling In the Deep,5,4,175,,,,
9,up,Yuval Dayan,שרק תחייך,22,1,119,,,,
10,down,Pitbull,Timber (feat. Ke$ha),7,5,166,,,,
11,down,Noa Kirel,Unicorn,2,1,10,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,7,179,,,,
13,down,A Great Big World & Christina Aguilera,Say Something,12,7,178,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,8,19,,,,
15,up,Sia,Cheap Thrills,45,8,171,,,,
16,-,"Idan Amedi, Itsik Kala & Ma Kashur","רק אותך אני אוהב (בית""ר ירושלים - שיר הזכייה בגביע המדינה 22/23)",-,14,1,,,,
17,down,Beyoncé,Halo,9,9,166,,,,
18,down,Sia,Big Girls Cry,11,10,176,,,,
19,down,Adele,Set Fire to the Rain,13,10,166,,,,
20,up,Mooki,לב חופשי,35,9,175,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,158,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),15,12,168,,,,
23,up,Meghan Trainor,All About That Bass,49,9,174,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,15,163,,,,
25,down,James Arthur,Breathe,18,1,78,,,,
26,down,Jane Bordeaux,איך אפשר,17,14,152,,,,
27,-,Angel Baranes & ShrekDiMC,אברקדברה,-,27,1,,,,
28,down,Sia,Elastic Heart,19,16,159,,,,
29,down,Sia,Cheap Thrills (feat. Sean Paul),21,17,144,,,,
30,up,Loreen,Tattoo,41,2,4,,,,
31,down,R. City,Locked Away (feat. Adam Levine),23,21,144,,,,
32,up,Idan Rafael Haviv,שלמים,51,1,115,,,,
33,up,The Idan Raichel Project,ממעמקים,52,22,158,,,,
34,down,Bruno Mars,Marry You,25,24,106,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,13,139,,,,
36,down,Ed Sheeran,Thinking Out Loud,26,26,106,,,,
37,down,Sia,Unstoppable,27,2,57,81,2019-11-10,81,2019-11-10
38,up,Bruno Mars,Just the Way You Are,53,17,81,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),29,28,52,,,,
40,down,MAGIC!,Rude,30,30,38,,,,
41,down,Beyoncé,Drunk in Love (feat. Jay Z),31,31,31,,,,
42,down,Nico & Vinz,Am I Wrong,32,32,26,,,,
43,-,Sarit Hadad,למה ככה נגמר (קיסריה LIVE 2022),-,43,1,,,,
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,63,34,18,,,,
45,down,Amir Dadon,אור גדול,43,1,171,,,,
46,-,Antti Tuisku,Auto jää (feat. Käärijä),-,46,1,,,,
47,-,סיימון,תראי אותי,-,47,1,,,,
48,up,Akiva,יש בך הכל,59,15,10,,,,
49,-,Avraham Aviv Alush,לב פתוח,-,49,1,,,,
50,-,Shalom Bernholtz,אבל באמת,-,50,1,,,,
51,down,Miley Cyrus,Flowers,40,1,19,,,,
52,-,Hadag Nahash & Ilai Ashdot,לא פראיירים 2023 (Ilai Ashdot Remix),-,52,1,,,,
53,-,Shefita & Shahar Hason,סבתא בישלה דייסה,-,53,1,,,,
54,down,One Direction,Story Of My Life,48,27,70,,,,
55,-,Omer Adam & David Broza,סיגליות,-,52,1,,,,
56,-,Stray Kids,S-Class,-,56,1,,,,
57,-,Elysewood,Innocently Annoying,-,57,1,,,,
58,-,Level 42,To Be With You Again,-,58,1,,,,
59,-,Ed Sheeran,Eyes Closed,-,59,1,,,,
60,-,Ryu Sera,Last Dance,-,60,1,,,,
61,down,Maroon 5,Girls Like You (feat. Cardi B),50,15,18,,,,
62,-,Wellboy,Вишні (New Year Version),-,62,1,,,,
63,-,Hadas Cohen,יצאתי לטייל,-,63,1,,,,
64,-,Avi Podolinski,אתה חסר,-,64,1,,,,
65,-,Level 42,It's Over,-,65,1,,,,
66,-,Adir Azran,אמצע דצמבר,-,66,1,,,,
67,-,The Wanted,Glad You Came (Bassjackers Remix Edit),-,67,1,,,,
68,-,Giorgos Dimitriadis,An Thimithis T' Oniro Mou,-,68,1,,,,
69,-,Level 42,Children Say,-,69,1,,,,
70,-,Andromache,Ela,-,34,2,,,,
71,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,71,1,,,,
72,-,HIEUTHUHAI,Không Thể Say,-,72,1,,,,
73,-,Level 42,I Want Eyes,-,73,1,,,,
74,-,Dinah Washington,Key to the Highway,-,74,1,,,,
75,-,Haris Alexiou,Το Κύμα,-,75,1,,,,
76,-,Jos Mommen,Blijf Nog Een Nacht,-,76,1,,,,
77,-,Level 42,Out of Sight Out of Mind,-,77,1,,,,
78,-,Domenico Modugno,Nel blu dipinto di blu,-,78,1,,,,
79,down,Meghan Trainor,NO,36,36,20,,,,
80,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),37,34,19,,,,
81,down,Adele,Make You Feel My Love,46,36,16,,,,
