Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ralph,Last Time,-,1,1,,,,
2,down,Sia,Chandelier,1,1,21,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,3,17,,,,
4,up,Amir Dadon,אור גדול,5,1,19,,,,
5,down,Adele,Hello,2,1,18,,,,
6,down,Rihanna,Diamonds,3,1,21,,,,
7,down,Mooki,ילד של אבא,4,2,20,,,,
8,up,Passenger,Let Her Go,26,3,20,,,,
9,down,Milky Chance,Stolen Dance,6,5,21,,,,
10,up,James Arthur,Breathe,39,1,4,,,,
11,up,Adele,Someone Like You,28,3,21,,,,
12,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,6,15,,,,
13,-,Amir Dadon,לבחור נכון,-,2,14,,,,
14,down,OneRepublic,Counting Stars,8,2,21,,,,
15,down,James Arthur,Impossible,13,4,19,,,,
16,up,Ed Sheeran,Shape of You,35,3,19,94,2020-01-05,94,2020-01-05
17,up,Pitbull,Timber (feat. Ke$ha),95,5,21,,,,
18,-,Little Mix,Break Up Song,-,18,1,55,2020-03-29,55,2020-03-29
19,down,Adele,Rolling In the Deep,16,4,19,,,,
20,down,Eliad,Matok Kshemarli,15,2,21,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,20,,,,
22,down,PSY,Gangnam Style,18,16,11,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,20,7,17,,,,
24,down,Dudu Aharon,טרמינל 3,21,18,16,,,,
25,down,Katy Perry,Roar,17,11,21,,,,
26,down,Sia,Cheap Thrills,22,8,21,,,,
27,down,Miley Cyrus,Wrecking Ball,24,20,21,,,,
28,down,Beyoncé,Halo,23,9,18,,,,
29,up,Meghan Trainor,All About That Bass,50,9,18,,,,
30,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,21,20,,,,
31,down,Adele,Set Fire to the Rain,29,10,19,,,,
32,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,21,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,5,20,,,,
34,down,Fifth Harmony,Worth It (feat. Kid Ink),30,12,19,,,,
35,down,Rihanna,Stay (feat. Mikky Ekko),32,26,21,,,,
36,down,テイラー・スウィフト,Shake It Off,33,24,21,,,,
37,-,Hanan Ben Ari,אם תרצי,-,2,3,,,,
38,down,Dua Lipa,Don't Start Now,9,1,8,19,2019-11-03,3,2020-01-05
39,down,イマジン・ドラゴンズ,Radioactive,34,28,21,,,,
40,down,テイラー・スウィフト,Blank Space,36,30,21,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,15,20,,,,
42,down,"Omer Adam, Lior Narkis & Moshe Peretz",שירו של שפשף,38,31,2,,,,
43,up,Bruno Mars,When I Was Your Man,43,32,21,,,,
44,up,Sia,Soon We'll Be Found,63,34,21,,,,
45,up,The Idan Raichel Project,ממעמקים,55,22,20,,,,
46,up,Bruno Mars,Locked Out of Heaven,54,8,21,,,,
47,up,Jane Bordeaux,איך אפשר,97,14,18,,,,
48,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),68,13,16,,,,
49,up,Sia,Cheap Thrills (feat. Sean Paul),69,17,16,,,,
50,up,שבט אחים ואחיות,שבט אחים ואחיות,58,20,2,,,,
51,-,Mergui & Stephane Legar,דיבור נגוע,-,22,5,,,,
52,-,Rihanna,Where Have You Been,-,39,19,,,,
53,up,Zara Larsson,Lush Life (Acoustic Version),99,36,21,,,,
54,up,Maroon 5,One More Night,98,37,19,,,,
55,up,R. City,Locked Away (feat. Adam Levine),100,21,20,,,,
56,-,DNCE,Cake by the Ocean,-,41,13,,,,
57,-,PSY,Hangover (feat. Snoop Dogg),-,57,1,,,,
58,up,Hanan Ben Ari,אלוף העולם,72,1,9,,,,
59,-,Putih Abu-Abu,Bagaikan Langit (Remix Version),-,59,1,,,,
60,-,Ishay Ribo,לשוב הביתה,-,10,2,,,,
61,-,Noa Kirel,'פאוץ,-,5,5,,,,
62,-,El Ninio,משיח הזקן,-,62,1,,,,
63,-,Dua Lipa,Physical,-,50,1,48,2020-02-02,15,2020-04-12
64,-,Tom Jones & Les Reed,What's New Pussycat? (with Intro),-,64,1,,,,
65,-,Ben Zini & Taylor,מיינימור,-,65,1,,,,
66,-,Art of Noise,Paranoimia (feat. Max Headroom) [The Paranoid Mix] [2017 Remastered Version],-,66,1,,,,
67,-,Teatr Pesni Talisman,Мы рисуем,-,67,1,,,,
68,-,Neil Diamond,Sweet Caroline,-,68,1,,,,
69,-,Tom Jones & Johnnie Spence,Ain't No Sunshine When She's Gone,-,69,1,,,,
70,-,Sia,Alive,-,19,16,,,,
71,-,Tom Jones,Thunderball,-,71,1,,,,
72,-,Mor,תקרא לי מאמי,-,72,1,,,,
73,-,Chavurat Renanim,Neima Chasidit,-,73,1,,,,
74,-,Ben Zini & Taylor,טיי,-,74,1,,,,
75,-,Lana Del Rey,Summertime Sadness,-,75,1,,,,
76,-,בן זיני וטיילור,תיקו תיקו,-,76,1,,,,
77,-,8D Tunes,Lost In Sound (8D AUDIO),-,77,1,,,,
78,-,Glee Cast,Songbird (Glee Cast Version),-,78,1,,,,
79,-,8D Tunes,Ain't Been Feeling Right (8D Audio),-,79,1,,,,
80,-,Ben Zini & Taylor,סטאנשוויה,-,80,1,,,,
81,-,Glee Cast,"Hey, Soul Sister (Glee Cast Version)",-,81,1,,,,
82,-,Lana Del Rey,Video Games (Remastered),-,82,1,,,,
83,-,Ben Zini & Taylor,נסיכה שלי,-,83,1,,,,
84,-,8D Tunes,Dance Monkey (8D Audio),-,84,1,,,,
85,-,Ben Zini & Taylor,לישונצ'לי,-,85,1,,,,
86,-,8D Tunes,Remember My Name (8D Audio),-,86,1,,,,
87,-,Ben Zini & Taylor,טיפוס רומנטי,-,87,1,,,,
88,-,Conan Gray,Wish You Were Sober,-,88,1,,,,
89,-,8d Music,Just Heard (feat. Lautier),-,89,1,,,,
90,-,Ben Zini & Taylor,דייט ראשון,-,90,1,,,,
91,-,Counting Crows,Accidentally In Love,-,91,1,,,,
92,-,Anna Zak,Bang Bang,-,92,1,,,,
93,-,INNA & VINKA,Bebe,-,93,1,,,,
94,-,Dua Lipa,New Rules (Live),-,94,1,,,,
95,-,Eden,Save All Your Kisses For Me,-,95,1,,,,
96,-,Rupert Holmes,Escape (The Pina Colada Song),-,96,1,,,,
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,16,,,,
98,-,John Newman,Love Me Again (Gemini Remix),-,24,1,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],90,35,14,,,,
100,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,43,16,,,,
