Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,37,1,11,52,2021-01-03,18,2021-04-04
2,up,Eden Ben Zaken & Itay Galo,מועבט,56,1,6,,,,
3,up,Adele,Hello,19,1,78,,,,
4,up,Rihanna,Diamonds,5,1,83,,,,
5,up,Adele,Skyfall,8,4,80,,,,
6,up,'נדב גדג,Golden Boy,94,5,20,,,,
7,-,Adele,Someone Like You,-,3,77,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,79,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),35,6,64,,,,
10,up,Eliad,Matok Kshemarli,11,2,83,,,,
11,up,Ed Sheeran,Shape of You,63,3,78,94,2020-01-05,94,2020-01-05
12,up,OneRepublic,Counting Stars,13,2,83,,,,
13,up,Meghan Trainor,All About That Bass,14,9,75,,,,
14,down,Sia,Chandelier,2,1,82,,,,
15,up,James Arthur,Impossible,28,4,66,,,,
16,up,Adele,Rolling In the Deep,18,4,78,,,,
17,up,Katy Perry,Roar,17,11,83,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,7,80,,,,
19,up,PSY,Gangnam Style,21,16,72,,,,
20,up,Amir Dadon,אור גדול,25,1,77,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,22,7,75,,,,
22,-,עדן בן זקן,ברחובות של תל אביב,-,1,2,,,,
23,down,Yuval Dayan,שרק תחייך,16,1,38,,,,
24,up,Sia,Big Girls Cry,26,10,75,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,30,24,46,,,,
26,up,Mr. Probz,Waves,27,20,33,,,,
27,up,Beyoncé,Halo,29,9,72,,,,
28,-,Mooki,ילד של אבא,-,2,79,,,,
29,up,Miley Cyrus,Wrecking Ball,31,20,79,,,,
30,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,21,77,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,74,,,,
32,down,Passenger,Let Her Go,6,3,71,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,25,78,,,,
34,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,72,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),39,26,76,,,,
36,up,テイラー・スウィフト,Shake It Off,41,24,76,,,,
37,-,Hanan Ben Ari,אם תרצי,-,2,29,,,,
38,up,イマジン・ドラゴンズ,Radioactive,43,28,75,,,,
39,down,Milky Chance,Stolen Dance,9,5,79,,,,
40,-,Måneskin,ZITTI E BUONI,-,40,1,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,3,71,,,,
42,-,Justin Timberlake,Mirrors,-,19,37,,,,
43,down,The Idan Raichel Project,ממעמקים,42,22,67,,,,
44,down,will.i.am,Scream & Shout (feat. Britney Spears),40,11,52,,,,
45,down,Pitbull,Timber (feat. Ke$ha),15,5,70,,,,
46,down,Sia,Cheap Thrills,23,8,78,,,,
47,down,テイラー・スウィフト,Blank Space,45,30,74,,,,
48,down,Mooki,לב חופשי,12,9,77,,,,
49,down,Adele,Set Fire to the Rain,32,10,69,,,,
50,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,50,5,,,,
51,-,Idan Rafael Haviv,שלמים,-,1,37,,,,
52,down,Fifth Harmony,Worth It (feat. Kid Ink),34,12,72,,,,
53,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,71,,,,
54,-,סטפן לגר,MAPIOT,-,29,1,,,,
55,-,Assaf Amdursky,Tzfon Tel Aviv,-,55,1,,,,
56,-,Erreway,Vamos al Cielo,-,56,1,,,,
57,up,Hanan Ben Ari,חולם כמו יוסף,74,31,3,,,,
58,-,"Amir Ve Ben, Jane Bordeaux & Dalit Rechester",תל אביב זה אני ואת (Dalit Rechester Remix),-,58,1,,,,
59,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,56,4,,,,
60,-,Hanan Ben Ari,אלוף העולם,-,1,25,,,,
61,-,Selahattin Ataş,Xain Yare,-,61,1,,,,
62,-,Insk the Wolf,Let Me Fall,-,62,1,,,,
63,down,Sia,Soon We'll Be Found,47,34,74,,,,
64,-,Sting,Shape of My Heart,-,64,1,,,,
65,-,Ran Danker,בית משוגעים,-,3,10,,,,
66,-,Almena,Sahara,-,66,1,,,,
67,-,Olly Murs,That Girl,-,67,1,,,,
68,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,10,56,2021-03-21,1,2021-03-28
69,down,Omer Adam,פרצופים,38,5,7,,,,
70,-,t.A.T.u.,Not Gonna Get Us,-,70,1,,,,
71,-,Aqua,Lollipop (Candyman),-,71,1,,,,
72,-,Ella Joy Meir,Come Out,-,72,1,,,,
73,-,Olivia Rodrigo,good 4 u,-,45,1,,,,
74,-,אנג'ליקה,פאפורי בוכרי,-,74,1,,,,
75,-,Status Quo,Down Down,-,75,1,,,,
76,-,Sting,Fields of Gold,-,76,1,,,,
77,-,Vladimir Presnyakov Jr.,Всё нормально,-,77,1,,,,
78,-,Sting,Mad About You,-,78,1,,,,
79,-,Sting,They Dance Alone,-,79,1,,,,
80,-,Amir Ve Ben,אנשים טובים,-,80,1,,,,
81,-,Sting,When We Dance,-,65,1,,,,
82,-,Vanessa Williams,Save The Best For Last,-,82,1,,,,
83,down,Bruno Mars,When I Was Your Man,46,32,74,,,,
84,-,Sting,If I Ever Lose My Faith in You,-,84,1,,,,
85,-,Toni Braxton,Spanish Guitar (Radio Edit),-,85,1,,,,
86,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),49,13,53,,,,
87,-,Sting,Be Still My Beating Heart,-,87,1,,,,
88,-,Paola Turci,Io scrivo canto e vivo x te (Right Here Waiting),-,88,1,,,,
89,-,スティング,バーボン・ストリートの月 (2011 Remix),-,89,1,,,,
90,-,Lilly Mandover,Auditory Hallucination (feat. NaShow),-,90,1,,,,
91,-,Sting,Sister Moon,-,91,1,,,,
92,-,スティング,ラヴ・イズ・ザ・セブンス・ウェイヴ (2011 Remix),-,92,1,,,,
93,-,Катя Гройс,Бабушке,-,93,1,,,,
94,-,Nana Mouskouri & Julio Iglesias,Se Que Volveras,-,94,1,,,,
95,-,Elisa Bisceglia,Eppure sentire,-,95,1,,,,
96,-,Barry Manilow,Careless Whisper,-,96,1,,,,
97,-,Barry Manilow,Never Gonna Give You Up,-,97,1,,,,
98,down,Dudu Aharon,טרמינל 3,24,18,70,,,,
99,down,Jane Bordeaux,איך אפשר,60,14,65,,,,
100,down,Sia,Elastic Heart,91,16,66,,,,
