Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,174,,,,
2,up,Mooki,ילד של אבא,5,2,181,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,167,,,,
4,up,Sia,Chandelier,4,1,191,,,,
5,down,Osher Cohen,אהבה,3,3,3,,,,
6,up,Adele,Someone Like You,7,3,183,,,,
7,up,James Arthur,Impossible,8,4,167,,,,
8,up,Benaia Barabi,קרן שמש,27,1,48,,,,
9,up,Adele,Rolling In the Deep,11,4,181,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,5,172,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,3,162,,,,
12,-,Jung Kook & Latto,Seven,-,12,1,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,7,185,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,19,7,184,,,,
15,down,Sia,Cheap Thrills,14,8,177,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,25,,,,
17,down,Beyoncé,Halo,15,9,172,,,,
18,down,Adele,Set Fire to the Rain,17,10,172,,,,
19,down,Mooki,לב חופשי,16,9,181,,,,
20,up,Yuval Dayan,שרק תחייך,24,1,125,,,,
21,down,Meghan Trainor,All About That Bass,18,9,180,,,,
22,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),42,13,143,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,15,169,,,,
24,down,Jane Bordeaux,איך אפשר,22,14,158,,,,
25,up,Sia,Cheap Thrills (feat. Sean Paul),25,17,150,,,,
26,down,James Arthur,Breathe,20,1,84,,,,
27,down,Sia,Elastic Heart,23,16,165,,,,
28,down,Sia,Alive,26,19,141,,,,
29,down,R. City,Locked Away (feat. Adam Levine),28,21,150,,,,
30,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,1,1,4,,,,
31,up,Idan Rafael Haviv,שלמים,49,1,121,,,,
32,up,Bruno Mars,Marry You,48,24,110,,,,
33,down,The Idan Raichel Project,ממעמקים,30,22,164,,,,
34,down,Lukas Graham,7 Years,31,25,123,,,,
35,down,Ed Sheeran,Thinking Out Loud,32,26,112,,,,
36,up,Sia,Big Girls Cry,41,10,182,,,,
37,-,Jung Kook & Latto,Seven,-,37,1,,,,
38,down,Bruno Mars,Just the Way You Are,33,17,87,,,,
39,down,Sia,Unstoppable,36,2,63,81,2019-11-10,81,2019-11-10
40,down,One Direction,Story Of My Life,35,27,76,,,,
41,down,One Direction,One Way or Another (Teenage Kicks),37,28,58,,,,
42,down,Beyoncé,Drunk in Love (feat. Jay Z),38,31,37,,,,
43,down,Nico & Vinz,Am I Wrong,39,32,32,,,,
44,-,עטרה אוריה,ילד מטריה,-,44,1,,,,
45,up,Meghan Trainor,NO,47,36,26,,,,
46,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),63,34,24,,,,
47,-,ジリオラ・チンクェッティ,"Zum,Zum,Zum,",-,47,1,,,,
48,-,BITTUEV,Падик,-,48,1,,,,
49,-,Nicky Youre & Dazy,Sunroof,-,49,1,,,,
50,-,Hassan Abouelrouss & Mohamed Yehia,Otta Seyamo,-,50,1,,,,
51,-,Mishaal Tamer & Llunr,GG Geena,-,51,1,,,,
52,-,SMOOZY,Очки,-,52,1,,,,
53,-,Frank Duval,I Will Not Die (feat. Ingrid Kup),-,53,1,,,,
54,-,Bobby Solo,Cristina,-,54,1,,,,
55,-,EXO,Let Me In,-,55,1,,,,
56,-,Bar Tzabari,ג'וני,-,2,10,,,,
57,-,Nour Khan,Shuaa El Nour,-,57,1,,,,
58,-,Adi Avrahami,הלאה,-,58,1,,,,
59,-,Bobby Solo,Zingara,-,59,1,,,,
60,-,Efteling,Villa Volta,-,60,1,,,,
61,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,61,1,,,,
62,up,Adele,Make You Feel My Love,64,36,20,,,,
63,down,Amir Dadon,אור גדול,46,1,177,,,,
64,-,SpongeBob SquarePants,Closing Theme SB,-,64,1,,,,
65,-,Omri Sabach,מרגוע,-,65,1,,,,
66,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,66,1,,,,
67,-,Bobby Solo,San Francisco,-,67,1,,,,
68,-,Omer Adam & איזי,התעוררתי עם נמר,-,50,2,,,,
69,-,שרי פופ,ארטיק קרטיב,-,69,1,,,,
70,-,Akiva,צעדים,-,43,2,,,,
71,-,Claire Laffut,Vérité,-,71,1,,,,
72,-,Bobby Solo,Una Lacrima Sul Viso,-,72,1,,,,
73,-,Celeste,A Little Love,-,73,1,,,,
74,-,VESNA305,Кайфую,-,74,1,,,,
75,-,Shalva Berti,התקווה,-,75,1,,,,
76,-,Moshiko Mor,רגל על הגז,-,76,1,,,,
77,-,Kim Wilde,Cambodia (2020 Remaster),-,77,1,,,,
78,-,BTS,Butter (Hotter Remix),-,78,1,,,,
79,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,79,1,,,,
80,-,Paul McCartney & Wings,Band On the Run,-,80,1,,,,
81,-,Barry McGuire,Eve of Destruction,-,81,1,,,,
