Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,2,95,2020-05-10,3,2020-05-17
2,down,Adele,Hello,1,1,25,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),22,1,26,,,,
4,down,Rihanna,Diamonds,2,1,28,,,,
5,down,Mooki,ילד של אבא,4,2,27,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,5,26,,,,
7,down,Adele,Skyfall,6,4,26,,,,
8,down,Milky Chance,Stolen Dance,7,5,28,,,,
9,down,Adele,Someone Like You,8,3,28,,,,
10,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,3,22,,,,
11,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,6,22,,,,
12,up,Eliad,Matok Kshemarli,12,2,28,,,,
13,up,Mooki,לב חופשי,15,9,26,,,,
14,up,Beyoncé,Halo,25,9,24,,,,
15,down,OneRepublic,Counting Stars,11,2,28,,,,
16,down,Ed Sheeran,Shape of You,14,3,24,94,2020-01-05,94,2020-01-05
17,up,Meghan Trainor,All About That Bass,49,9,25,,,,
18,up,Katy Perry,Roar,18,11,28,,,,
19,up,will.i.am,Scream & Shout (feat. Britney Spears),65,11,18,,,,
20,down,Adele,Rolling In the Deep,17,4,26,,,,
21,down,Pitbull,Timber (feat. Ke$ha),16,5,28,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,27,,,,
23,down,PSY,Gangnam Style,21,16,18,,,,
24,down,A Great Big World & Christina Aguilera,Say Something,20,7,23,,,,
25,down,Amir Dadon,אור גדול,13,1,26,,,,
26,down,Sia,Cheap Thrills,24,8,27,,,,
27,-,Katy Perry,Daisies,-,27,1,48,2020-05-24,48,2020-05-24
28,up,Sia,Big Girls Cry,44,10,22,,,,
29,down,Adele,Set Fire to the Rain,26,10,23,,,,
30,up,Miley Cyrus,Wrecking Ball,38,20,27,,,,
31,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,21,26,,,,
32,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,25,27,,,,
33,down,Rihanna,Stay (feat. Mikky Ekko),30,26,27,,,,
34,down,テイラー・スウィフト,Shake It Off,31,24,27,,,,
35,up,The Idan Raichel Project,ממעמקים,36,22,26,,,,
36,down,イマジン・ドラゴンズ,Radioactive,33,28,27,,,,
37,down,Sia,Chandelier,34,1,28,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,15,26,,,,
39,down,テイラー・スウィフト,Blank Space,37,30,26,,,,
40,down,Bruno Mars,When I Was Your Man,39,32,26,,,,
41,down,Sia,Soon We'll Be Found,40,34,26,,,,
42,down,Bruno Mars,Locked Out of Heaven,29,8,27,,,,
43,up,Jane Bordeaux,איך אפשר,43,14,24,,,,
44,-,Noa Kirel,אם אתה גבר,-,38,2,,,,
45,-,Justin Bieber,One Life,-,45,1,,,,
46,-,Hanan Ben Ari,אלוף העולם,-,1,14,,,,
47,-,Fifth Harmony,Worth It (feat. Kid Ink),-,12,24,,,,
48,down,Sia,Elastic Heart,41,16,21,,,,
49,down,Dudu Aharon,טרמינל 3,23,18,20,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],45,35,17,,,,
51,down,Zara Larsson,Lush Life (Acoustic Version),42,36,25,,,,
52,-,Aviad Sahar,מחרוזת: יום הולדת,-,52,1,,,,
53,-,Nathan Goshen & Ishay Ribo,נחכה לך,-,1,12,,,,
54,-,Moshe Peretz,בא לי לאהוב אותך,-,54,1,,,,
55,-,Dovid Pearlman,Chaver Sheli (feat. Rafi Bar) [Acapella],-,55,1,,,,
56,-,Daniele Vitale Sax,DANCE of LIFE,-,56,1,,,,
57,-,Moshiko Mor,מה שהיה היה,-,57,1,,,,
58,-,Bryan Adams,Please Forgive Me,-,58,1,,,,
59,-,Gili Argov,אהובתי,-,59,1,,,,
60,-,Lighthouse Family,Ain't No Sunshine,-,60,1,,,,
61,-,Nico Santos,Nothing To Lose,-,61,1,,,,
62,-,Regine Velasquez,Araw Gabi,-,62,1,,,,
63,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,63,1,,,,
64,-,Wafia,Pick Me,-,64,1,,,,
65,-,Mr Killa,Screwdriver,-,65,1,,,,
66,-,이승철,인연,-,66,1,,,,
67,-,Daniele Vitale Sax,Popcorn (Remix),-,67,1,,,,
68,-,Sia,Cheap Thrills (feat. Sean Paul),-,17,19,,,,
69,down,Rihanna,Where Have You Been,46,39,23,,,,
70,-,Bryan Adams,When You're Gone (feat. Melanie C),-,70,1,,,,
71,-,Nadia Konstadopoulou,San Tragoudaki Erotiko,-,71,1,,,,
72,-,Orchestra Francis Dupont,Ave Maria,-,72,1,,,,
73,-,Daniele Vitale Sax,River Flows In You (Remix),-,73,1,,,,
74,-,Sasha Sloan,Too Sad To Cry,-,74,1,,,,
75,down,Maroon 5,One More Night,47,37,23,,,,
76,down,Sia,Alive,48,19,20,,,,
77,-,Hurts,Voices,-,77,1,,,,
78,-,Louis Tomlinson,Only the Brave,-,78,1,,,,
79,-,Tabata Songs,Africa (Tabata),-,79,1,,,,
80,-,Orchestra Francis Dupont,Largo Clavecimbel,-,80,1,,,,
