Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,1,1,117,,,,
2,up,Adele,Hello,2,1,113,,,,
3,up,Rihanna,Diamonds,3,1,118,,,,
4,up,Mooki,ילד של אבא,4,2,110,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,103,,,,
6,up,אנה זק,לך לישון,52,6,4,,,,
7,down,Adele,Skyfall,6,4,114,,,,
8,down,Milky Chance,Stolen Dance,7,5,114,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,3,100,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,5,107,,,,
11,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),30,6,92,,,,
12,down,OneRepublic,Counting Stars,9,2,118,,,,
13,down,Ed Sheeran,Shape of You,10,3,113,94,2020-01-05,94,2020-01-05
14,down,Eliad,Matok Kshemarli,11,2,118,,,,
15,-,Eli Huli,Blinded Dreamers,-,15,1,,,,
16,up,Pitbull,Timber (feat. Ke$ha),16,5,100,,,,
17,down,Katy Perry,Roar,12,11,118,,,,
18,down,Meghan Trainor,All About That Bass,14,9,109,,,,
19,down,PSY,Gangnam Style,18,16,107,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,28,7,110,,,,
21,up,Dudu Aharon,טרמינל 3,87,18,100,,,,
22,down,Sia,Cheap Thrills,20,8,107,,,,
23,down,Sia,Big Girls Cry,21,10,109,,,,
24,down,Mr. Probz,Waves,22,20,68,,,,
25,down,Miley Cyrus,Wrecking Ball,23,20,113,,,,
26,down,Adele,Set Fire to the Rain,24,10,101,,,,
27,-,Adele,Someone Like You,-,3,109,,,,
28,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,21,111,,,,
29,up,Bruno Mars,Locked Out of Heaven,42,8,105,,,,
30,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,25,111,,,,
31,up,Rihanna,Stay (feat. Mikky Ekko),31,26,109,,,,
32,up,The Idan Raichel Project,ממעמקים,32,22,98,,,,
33,up,テイラー・スウィフト,Shake It Off,33,24,109,,,,
34,up,イマジン・ドラゴンズ,Radioactive,34,28,107,,,,
35,-,Adele,Rolling In the Deep,-,4,107,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,7,114,,,,
37,down,テイラー・スウィフト,Blank Space,35,30,107,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,15,102,,,,
39,down,Bruno Mars,When I Was Your Man,37,32,106,,,,
40,up,Sia,Soon We'll Be Found,40,34,106,,,,
41,up,Sia,Elastic Heart,43,16,92,,,,
42,up,R. City,Locked Away (feat. Adam Levine),44,21,82,,,,
43,-,James Arthur,Impossible,-,4,96,,,,
44,up,Rihanna,Where Have You Been,45,39,87,,,,
45,up,Maroon 5,One More Night,47,37,84,,,,
46,up,Avraham Tal,אורות,49,40,22,,,,
47,up,Marina Maximilian,Hurricane,48,45,38,,,,
48,-,Shlomi Shabat,הושיעה (מתוך פרוייקט צמאה),-,48,1,,,,
49,-,sozONik,Мой мир,-,49,1,,,,
50,-,Dusty Springfield,You Don't Have to Say You Love Me,-,50,1,,,,
51,down,Katy Perry,Dark Horse (feat. Juicy J),50,41,78,,,,
52,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],51,43,73,,,,
53,up,Bruno Mars,Marry You,62,24,54,,,,
54,up,Lukas Graham,7 Years,57,25,62,,,,
55,-,Amir Dadon,אור גדול,-,1,110,,,,
56,up,Idan Rafael Haviv,שלמים,58,1,59,,,,
57,up,Ivri Lider,מישהו פעם,59,47,62,,,,
58,up,OneRepublic,Love Runs Out,60,44,60,,,,
59,down,Mooki,לב חופשי,19,9,110,,,,
60,-,Beyoncé,Halo,-,9,105,,,,
61,down,Passenger,Let Her Go,13,3,97,,,,
62,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,74,,,,
63,-,Danny Robas,משהו חדש מתחיל,-,47,74,,,,
64,down,Fifth Harmony,Worth It (feat. Kid Ink),27,12,101,,,,
65,up,Ellie Goulding,Burn,65,56,15,,,,
66,-,Sarit Hadad,אהבה כמו שלנו,-,11,8,,,,
67,-,Eli Huli,Nostalgia,-,67,1,,,,
68,-,Shai Nehaisi,מאחורי השאלות,-,68,1,,,,
69,-,Emma,Ogni volta è così,-,69,1,,,,
70,-,Niv Abutbul,פיסה מזכרוני,-,70,1,,,,
71,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,13,78,,,,
72,-,Raviv Kaner & Yuval Salomon,Bohemian Raphsody,-,72,1,,,,
73,up,מאיה דדון,חוץ ממך,76,3,3,,,,
74,-,Adriano Celentano,Susanna (Susanna) [Remastered],-,74,1,,,,
75,-,Chris Yank,Холодно,-,75,1,,,,
76,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,76,1,,,,
77,down,Jane Bordeaux,איך אפשר,39,14,91,,,,
78,-,AViVA,The Saint and the Sinner,-,78,1,,,,
79,-,אסאלה,אחים בדם,-,79,1,,,,
80,-,Micha'el Ben David,I.M,-,80,1,,,,
81,down,Simon & Garfunkel,The Sounds of Silence,61,54,46,,,,
82,down,Sia,Cheap Thrills (feat. Sean Paul),41,17,78,,,,
83,down,Nathan Goshen,Kol Ma She'yesh Li,63,57,33,,,,
84,down,Ed Sheeran,Thinking Out Loud,66,26,58,,,,
85,down,Rihanna,Work (feat. Drake),70,33,80,,,,
86,-,Justin Timberlake,Mirrors,-,19,58,,,,
87,down,Sia,Alive,46,19,74,,,,
88,-,Inbal Bibi,Marionette,-,88,1,,,,
89,-,"הכוכב הבא, תמר עזרן & Raviv Kaner",Take Me to Church,-,89,1,,,,
90,-,Tobi Funaro,Could It Be That I'm In Love,-,90,1,,,,
91,-,Omer Adam,Dale Mami (feat. Nicky Jam),-,10,9,,,,
92,-,Peggy Lee,That's My Style,-,92,1,,,,
93,-,Smith & Thell,Year of the Young,-,93,1,,,,
94,-,'נדב גדג,Golden Boy,-,5,54,,,,
95,-,Miley Cyrus,We Can't Stop,-,50,56,,,,
96,-,DNCE,Cake by the Ocean,-,41,57,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],94,35,63,,,,
98,down,Nathan Goshen,Od,92,58,30,,,,
99,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,67,53,53,,,,
100,down,Lily Allen,Somewhere Only We Know,69,37,45,,,,
