Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,30,1,5,,,,
2,up,Sia,Chandelier,4,1,192,,,,
3,down,Adele,Hello,1,1,175,,,,
4,down,Mooki,ילד של אבא,2,2,182,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,2,168,,,,
6,-,מני עזרא,לחם חביתה (feat. אבי לוי),-,6,2,,,,
7,down,Adele,Someone Like You,6,3,184,,,,
8,down,James Arthur,Impossible,7,4,168,,,,
9,up,Adele,Rolling In the Deep,9,4,182,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,5,173,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,3,163,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,7,186,,,,
13,up,A Great Big World & Christina Aguilera,Say Something,14,7,185,,,,
14,up,Sia,Cheap Thrills,15,8,178,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,8,26,,,,
16,up,Beyoncé,Halo,17,9,173,,,,
17,up,Sia,Big Girls Cry,36,10,183,,,,
18,up,Adele,Set Fire to the Rain,18,10,173,,,,
19,up,Mooki,לב חופשי,19,9,182,,,,
20,up,Meghan Trainor,All About That Bass,21,9,181,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,15,170,,,,
22,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,13,144,,,,
23,up,James Arthur,Breathe,26,1,85,,,,
24,up,Jane Bordeaux,איך אפשר,24,14,159,,,,
25,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,25,1,,,,
26,up,Amir Dadon,אור גדול,63,1,178,,,,
27,down,Sia,Cheap Thrills (feat. Sean Paul),25,17,151,,,,
28,down,Sia,Elastic Heart,27,16,166,,,,
29,-,Fifth Harmony,Worth It (feat. Kid Ink),-,12,174,,,,
30,down,Sia,Alive,28,19,142,,,,
31,down,Yuval Dayan,שרק תחייך,20,1,126,,,,
32,down,R. City,Locked Away (feat. Adam Levine),29,21,151,,,,
33,down,Bruno Mars,Marry You,32,24,111,,,,
34,down,Idan Rafael Haviv,שלמים,31,1,122,,,,
35,down,Benaia Barabi,קרן שמש,8,1,49,,,,
36,down,The Idan Raichel Project,ממעמקים,33,22,165,,,,
37,up,Sia,Unstoppable,39,2,64,81,2019-11-10,81,2019-11-10
38,down,Lukas Graham,7 Years,34,25,124,,,,
39,down,Ed Sheeran,Thinking Out Loud,35,26,113,,,,
40,down,Bruno Mars,Just the Way You Are,38,17,88,,,,
41,down,One Direction,Story Of My Life,40,27,77,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),41,28,59,,,,
43,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,43,1,,,,
44,-,JUNG KOOK & Latto,Seven (Festival Mix),-,44,1,,,,
45,-,חגית סאסי,גלים גבוהים,-,13,8,,,,
46,down,Beyoncé,Drunk in Love (feat. Jay Z),42,31,38,,,,
47,down,Nico & Vinz,Am I Wrong,43,32,33,,,,
48,-,JUNG KOOK & Latto,Seven (Island Mix),-,48,1,,,,
49,-,Ed Sheeran,Shape of You,-,3,181,94,2020-01-05,94,2020-01-05
50,-,"Shlomo Artzi, בנות חווה & שלישיית אף אוזן גרון",שיר בבוקר בבוקר,-,50,1,,,,
51,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,51,1,,,,
52,-,PaulWetz & Bayuk,Impatience,-,52,1,,,,
53,down,Osher Cohen,אהבה,5,3,4,,,,
54,-,Unknown,Man I Am,-,54,1,,,,
55,-,Sandy & Junior,Imortal,-,55,1,,,,
56,-,Shoffy,I Can't Help (with Sarcastic Sounds),-,56,1,,,,
57,-,Vladimir Dantes,Чуєш,-,57,1,,,,
58,-,Peter Fox,Zukunft Pink (feat. Inéz),-,58,1,,,,
59,-,Meitar Rubin,שבורה,-,59,1,,,,
60,-,Semicenk,Geri Dönemedim,-,60,1,,,,
61,-,Lighthouse Family,"High (7"" Edit)",-,61,1,,,,
62,-,Maisie Peters,Volcano,-,62,1,,,,
63,-,Nasrin Kadri,עברו שנים,-,63,1,,,,
64,-,Semicenk & Reynmen,Yana Yana,-,64,1,,,,
65,-,Hanan Ben Ari,יש כאן יותר מזה,-,65,1,,,,
66,-,Ali Gatie,What If I Told You That I Love You (Don Diablo Remix),-,66,1,,,,
67,-,Andriana Babali,Spell,-,67,1,,,,
68,down,Jung Kook & Latto,Seven,37,37,2,,,,
69,-,Vaya Con Dios,Je Te Veux,-,69,1,,,,
70,-,DZHARO,Rockstar,-,70,1,,,,
71,-,Alis Shuka,Not About Us (Byjoelmichael Remix),-,71,1,,,,
72,down,עטרה אוריה,ילד מטריה,44,44,2,,,,
73,-,The Ultras,אדמה ושמיים,-,73,1,,,,
74,-,Anna Zak & Itay Galo,אולסטאר וגופיות,-,16,2,,,,
75,-,ZAYN,Love Like This,-,75,1,,,,
76,-,Burna Boy & Byron Messia,Talibans II,-,76,1,,,,
77,down,Meghan Trainor,NO,45,36,27,,,,
78,-,הכוכב הבא & Liav Yaakobi,לבחור נכון,-,78,1,,,,
79,-,Liv del Estal,encore,-,79,1,,,,
80,-,Sofiya Rotaru,Один на свете,-,80,1,,,,
81,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),46,34,25,,,,
82,down,Jung Kook & Latto,Seven,12,12,2,,,,
