Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),1,1,6,,,,
2,up,Sia,Chandelier,22,1,37,,,,
3,up,Adele,Hello,3,1,34,,,,
4,up,Rihanna,Diamonds,5,1,37,,,,
5,up,Adele,Skyfall,8,4,35,,,,
6,up,Milky Chance,Stolen Dance,35,5,36,,,,
7,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,33,,,,
8,-,Bruno Mars,Locked Out of Heaven,-,8,34,,,,
9,up,Adele,Someone Like You,10,3,37,,,,
10,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,3,30,,,,
11,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,6,31,,,,
12,up,James Arthur,Impossible,14,4,30,,,,
13,up,OneRepublic,Counting Stars,13,2,37,,,,
14,up,Meghan Trainor,All About That Bass,16,9,32,,,,
15,up,Katy Perry,Roar,15,11,37,,,,
16,up,Adele,Rolling In the Deep,18,4,35,,,,
17,down,Mooki,לב חופשי,12,9,35,,,,
18,up,PSY,Gangnam Style,20,16,27,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,25,7,32,,,,
20,up,Sia,Cheap Thrills,31,8,34,,,,
21,up,Dudu Aharon,טרמינל 3,45,18,29,,,,
22,up,Amir Dadon,אור גדול,32,1,35,,,,
23,up,Miley Cyrus,Wrecking Ball,47,20,36,,,,
24,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,99,21,35,,,,
25,down,Omer Adam & עדן בן זקן,קוקוריקו,7,7,3,,,,
26,-,BTS,Your eyes tell,-,26,1,,,,
27,up,Adele,Set Fire to the Rain,98,10,31,,,,
28,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],100,25,36,,,,
29,-,Fifth Harmony,Worth It (feat. Kid Ink),-,12,32,,,,
30,-,Rihanna,Stay (feat. Mikky Ekko),-,26,35,,,,
31,-,テイラー・スウィフト,Shake It Off,-,24,35,,,,
32,-,イマジン・ドラゴンズ,Radioactive,-,28,34,,,,
33,up,Ed Sheeran,Shape of You,44,3,33,94,2020-01-05,94,2020-01-05
34,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,33,,,,
35,-,テイラー・スウィフト,Blank Space,-,30,33,,,,
36,-,Bruno Mars,When I Was Your Man,-,32,33,,,,
37,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,26,,,,
38,-,Sia,Soon We'll Be Found,-,34,33,,,,
39,-,Jane Bordeaux,איך אפשר,-,14,31,,,,
40,-,Beyoncé,Halo,-,9,30,,,,
41,-,Hanan Ben Ari,אם תרצי,-,2,12,,,,
42,-,The Idan Raichel Project,ממעמקים,-,22,33,,,,
43,-,רביב כנר,רסיסים,-,2,1,,,,
44,-,Sia,Cheap Thrills (feat. Sean Paul),-,17,26,,,,
45,down,Eliad,יום הולדת,37,6,3,,,,
46,-,Sia,Elastic Heart,-,16,28,,,,
47,-,Rihanna,Where Have You Been,-,39,28,,,,
48,down,Mooki,ילד של אבא,6,2,36,,,,
49,-,Zara Larsson,Lush Life (Acoustic Version),-,36,31,,,,
50,-,R. City,Locked Away (feat. Adam Levine),-,21,25,,,,
51,-,Maroon 5,One More Night,-,37,28,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,95,24,2,,,,
53,-,Tom Jones,She's a Lady,-,53,1,,,,
54,-,Eliad,מסע,-,1,7,,,,
55,down,Hanan Ben Ari,אלוף העולם,36,1,17,,,,
56,-,Shawn Mendes,Understand,-,56,1,,,,
57,down,Eden Ben Zaken,אהבה של אמא (חיים שלי),42,42,2,,,,
58,down,אלה לי,זוט עני,41,8,7,,,,
59,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,59,1,,,,
60,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,36,,,,
61,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,4,4,9,,,,
62,-,Nicole Cross,Stupid Love,-,62,1,,,,
63,-,Yann Tiersen,La valse d'Amélie (Version orchestre) [Live],-,63,1,,,,
64,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,64,1,,,,
65,down,Eliad,Matok Kshemarli,27,2,37,,,,
66,down,Sia,Big Girls Cry,46,10,31,,,,
67,-,XXXTENTACION,Moonlight,-,67,1,,,,
68,-,Mahmood & Massimo Pericolo,Moonlight popolare,-,68,1,,,,
69,-,Vladimir Presnyakov Jr.,Только где ты,-,69,1,,,,
70,-,Sam Sparro,S.A.M.S.P.A.R.R.O.,-,70,1,,,,
71,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,50,1,,,,
72,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,25,,,,
73,-,Stray Kids,Hello Stranger,-,73,1,,,,
74,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,74,1,,,,
75,-,EXID,Bad Girl For You,-,75,1,,,,
76,-,Vasilis Karras,Opos Palia,-,76,1,,,,
77,-,Keith Urban,Superman,-,77,1,,,,
78,-,Paulina Goto,Capricornio,-,78,1,,,,
79,-,The Dixie Cups,Chapel of Love,-,79,1,,,,
80,-,The Coasters,"Gee, Golly",-,80,1,,,,
81,-,"ירדן בר כוכבא, Didi Shachar, אפרת אביב & עידן אלתרמן",הגענו כבר,-,81,1,,,,
82,-,Tuval Shafir,תחזיק עוד קצת,-,82,1,,,,
83,-,Kristina Orbakaite,Свобода,-,52,2,,,,
84,-,A.C.E,Stand by You,-,84,1,,,,
85,-,Kristina Orbakaite,Я не грущу и не жалею,-,85,1,,,,
86,-,Giorgos Sabanis,Agria Thalassa,-,86,1,,,,
87,-,A.C.E,My Lover,-,87,1,,,,
88,-,Poli Genova,How we end up,-,88,1,,,,
89,-,Ruki Vverkh,Я больной тобой,-,89,1,,,,
90,-,Boy In Space,Forever Young,-,90,1,,,,
91,-,The Teskey Brothers,Get Me Outta the Rain,-,91,1,,,,
92,-,Sarah Brightman,Somewhere (West Side Story) [Live],-,92,1,,,,
93,-,Sarah Brightman,Summertime (Live),-,93,1,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,20,,,,
95,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,43,25,,,,
96,-,Danny Robas,משהו חדש מתחיל,-,47,25,,,,
97,-,Miley Cyrus,We Can't Stop,-,50,20,,,,
98,-,Lukas Graham,7 Years,-,25,22,,,,
99,down,Lily Allen,Somewhere Only We Know,51,37,18,,,,
100,-,OneRepublic,Love Runs Out,-,44,19,,,,
