Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,1,1,100,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,96,,,,
3,up,Adele,Hello,3,1,96,,,,
4,up,Rihanna,Diamonds,4,1,101,,,,
5,up,Mooki,ילד של אבא,5,2,95,,,,
6,up,Passenger,Let Her Go,6,3,83,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,87,,,,
8,up,Adele,Skyfall,8,4,98,,,,
9,up,Milky Chance,Stolen Dance,9,5,97,,,,
10,up,'נדב גדג,Golden Boy,10,5,38,,,,
11,up,Bruno Mars,Locked Out of Heaven,11,8,88,,,,
12,up,Omer Adam,חצי דפוק,45,1,10,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,3,85,,,,
14,up,Adele,Someone Like You,14,3,95,,,,
15,up,OneRepublic,Counting Stars,15,2,101,,,,
16,up,Ed Sheeran,Shape of You,17,3,96,94,2020-01-05,94,2020-01-05
17,down,Eliad,Matok Kshemarli,16,2,101,,,,
18,up,James Arthur,Impossible,19,4,84,,,,
19,up,Katy Perry,Roar,20,11,101,,,,
20,up,Adele,Rolling In the Deep,22,4,94,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,7,97,,,,
22,up,Meghan Trainor,All About That Bass,23,9,92,,,,
23,up,PSY,Gangnam Style,26,16,90,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,44,6,9,,,,
25,up,Amir Dadon,אור גדול,25,1,95,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,28,7,93,,,,
27,down,Mooki,לב חופשי,18,9,93,,,,
28,up,Beyoncé,Halo,29,9,90,,,,
29,up,Sia,Big Girls Cry,54,10,92,,,,
30,up,Mr. Probz,Waves,30,20,51,,,,
31,up,Adele,Set Fire to the Rain,31,10,86,,,,
32,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,21,94,,,,
33,up,Miley Cyrus,Wrecking Ball,33,20,96,,,,
34,up,Fifth Harmony,Worth It (feat. Kid Ink),35,12,84,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,25,94,,,,
36,up,Rihanna,Stay (feat. Mikky Ekko),36,26,92,,,,
37,down,Pitbull,Timber (feat. Ke$ha),21,5,84,,,,
38,down,テイラー・スウィフト,Shake It Off,37,24,92,,,,
39,down,The Idan Raichel Project,ממעמקים,38,22,81,,,,
40,down,イマジン・ドラゴンズ,Radioactive,39,28,90,,,,
41,-,Youngjae,Vibin,-,41,1,,,,
42,-,Why Don't We,Love Back,-,42,1,,,,
43,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,43,1,,,,
44,-,Jackson Wang,100 Ways,-,44,1,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,15,85,,,,
46,down,テイラー・スウィフト,Blank Space,41,30,90,,,,
47,down,Bruno Mars,When I Was Your Man,43,32,89,,,,
48,-,Sia,Cheap Thrills,-,8,90,,,,
49,down,Sia,Soon We'll Be Found,42,34,89,,,,
50,-,Hue & Cry,Labour of Love (Edit),-,50,1,,,,
51,-,Coldplay X BTS,My Universe,-,51,1,,,,
52,-,"The Good, the Bad & the Queen",Mr Whippy (feat. Eslam Jawaad),-,52,1,,,,
53,-,M'Dee & Truwer,Изводить,-,53,1,,,,
54,-,Doja Cat,Woman,-,41,5,,,,
55,-,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,-,55,1,,,,
56,-,U2 & Kygo,You're the Best Thing About Me (U2 vs. Kygo),-,56,1,,,,
57,up,Omer Adam,Dale Mami (feat. Nicky Jam),59,10,7,,,,
58,-,Room Eleven,What Will It Be?,-,58,1,,,,
59,-,Moshiko Mor & Tamix,קורקינט בתל אביב,-,59,1,,,,
60,-,Liran Danino,מי שאנחנו,-,60,1,,,,
61,-,DJ Maksy,Wicked Game (Viennese Waltz) [59bpm] [feat. Korotkoff],-,61,1,,,,
62,-,Hercules & Love Affair,Blind (Radio Edit),-,62,1,,,,
63,-,הכוכב הבא & Valerie Hamaty,תפסת לי מקום,-,63,1,,,,
64,-,Mor,לבחור נכון (קאבר),-,64,1,,,,
65,-,sherine,We Meen Ekhtar,-,65,1,,,,
66,-,Justin Bieber,Holy (feat. Chance the Rapper),-,31,3,83,2020-09-20,4,2020-09-27
67,-,Engelbert Humperdinck,Love Me with All Your Heart (Live),-,67,1,,,,
68,-,Tanja Thomas,One Way Ticket (To the Blues),-,68,1,,,,
69,down,Jane Bordeaux,איך אפשר,49,14,76,,,,
70,down,Dudu Aharon,טרמינל 3,50,18,85,,,,
71,-,Yissachar Dror,Shemashiach Yavo  שמשיח יבוא,-,71,1,,,,
72,-,Sababa 5,Nasnusa (feat. Yurika),-,72,1,,,,
73,-,Ran Danker,מה אתה רוצה (מיוחד באולפן גלגלצ),-,73,1,,,,
74,-,Justin Bieber,Off My Face,-,74,1,44,2021-03-28,44,2021-03-28
75,-,Moonlight Scorpio,Pretty Girl Magic,-,75,1,,,,
76,down,Sia,Elastic Heart,52,16,76,,,,
77,-,נופר סלמאן,לילה לילה - מתוך היורשת,-,77,1,,,,
78,-,Dermot Kennedy,For Island Fires and Family,-,78,1,,,,
79,-,La Trinca,Quiero una Novia Pechugona,-,79,1,,,,
80,-,Nucleya,Bass Rani,-,80,1,,,,
81,-,Stella Mwangi,So What,-,81,1,,,,
82,-,ROSALÍA,A NINGÚN HOMBRE (Cap.11: Poder),-,82,1,,,,
83,-,שארע 60 & Tomer Ben Josef,מתגעגעת-משטעלק,-,83,1,,,,
84,-,Shiri Golan,Stav,-,84,1,,,,
85,-,Munn,I Lost Myself (ry flora Remix),-,85,1,,,,
86,-,Studio Rio & Marvin Gaye,Sexual Healing,-,86,1,,,,
87,-,MonaLisa Twins,I'll Be Back,-,87,1,,,,
88,-,Munn,I Lost Myself,-,88,1,,,,
89,-,Luiz Bonfá,Sambalamento,-,89,1,,,,
90,-,Amistades Peligrosas,Estoy por Ti,-,90,1,,,,
91,down,will.i.am,Scream & Shout (feat. Britney Spears),55,11,64,,,,
92,-,Heterogenius,I Want Love,-,92,1,,,,
93,-,Munn,I Lost Myself (Acoustic),-,93,1,,,,
94,-,Tino Casal,Eloise (Pumpin' Dolls Hyperdrama Club Mix),-,94,1,,,,
95,-,Alex Porat,You Are the Reason,-,95,1,,,,
96,-,Orquesta Mondragón,Ellos las prefieren gordas,-,96,1,,,,
97,-,Duncan Dhu,En Algún Lugar,-,97,1,,,,
98,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,13,67,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),51,17,64,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],53,35,53,,,,
