Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,1,1,115,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,111,,,,
3,up,Adele,Hello,3,1,111,,,,
4,up,Rihanna,Diamonds,5,1,116,,,,
5,up,Mooki,ילד של אבא,6,2,108,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,101,,,,
7,up,Adele,Skyfall,8,4,112,,,,
8,up,אנה זק,לך לישון,52,6,2,,,,
9,up,Milky Chance,Stolen Dance,53,5,112,,,,
10,down,'נדב גדג,Golden Boy,9,5,53,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,3,98,,,,
12,down,Ed Sheeran,Shape of You,11,3,111,94,2020-01-05,94,2020-01-05
13,up,Mooki,לב חופשי,15,9,108,,,,
14,up,Eliad,Matok Kshemarli,14,2,116,,,,
15,down,OneRepublic,Counting Stars,13,2,116,,,,
16,up,Katy Perry,Roar,16,11,116,,,,
17,up,Meghan Trainor,All About That Bass,19,9,107,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,5,98,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,7,112,,,,
20,up,PSY,Gangnam Style,21,16,105,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,22,7,108,,,,
22,up,Sia,Cheap Thrills,23,8,105,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,105,,,,
24,up,Bruno Mars,Locked Out of Heaven,35,8,103,,,,
25,down,Sia,Big Girls Cry,24,10,107,,,,
26,down,Mr. Probz,Waves,25,20,66,,,,
27,up,Miley Cyrus,Wrecking Ball,27,20,111,,,,
28,up,Adele,Set Fire to the Rain,44,10,99,,,,
29,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,21,109,,,,
30,-,Justin Timberlake,Mirrors,-,19,57,,,,
31,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,25,109,,,,
32,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),18,6,90,,,,
33,down,Rihanna,Stay (feat. Mikky Ekko),30,26,107,,,,
34,down,Fifth Harmony,Worth It (feat. Kid Ink),31,12,99,,,,
35,down,The Idan Raichel Project,ממעמקים,33,22,96,,,,
36,down,テイラー・スウィフト,Shake It Off,32,24,107,,,,
37,down,イマジン・ドラゴンズ,Radioactive,34,28,105,,,,
38,down,テイラー・スウィフト,Blank Space,36,30,105,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,15,100,,,,
40,up,Bruno Mars,When I Was Your Man,40,32,104,,,,
41,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),61,13,76,,,,
42,down,Sia,Soon We'll Be Found,39,34,104,,,,
43,down,Jane Bordeaux,איך אפשר,41,14,89,,,,
44,down,Sia,Elastic Heart,43,16,90,,,,
45,up,R. City,Locked Away (feat. Adam Levine),45,21,80,,,,
46,up,Rihanna,Where Have You Been,46,39,85,,,,
47,up,Maroon 5,One More Night,48,37,82,,,,
48,down,Sia,Alive,47,19,72,,,,
49,up,Avraham Tal,אורות,49,40,20,,,,
50,up,Marina Maximilian,Hurricane,54,45,36,,,,
51,up,Katy Perry,Dark Horse (feat. Juicy J),56,41,76,,,,
52,-,Lucero,Dona Desse Amor,-,52,1,,,,
53,-,BamBam,Slow Mo,-,53,1,,,,
54,-,TAEYEON,Can't Control Myself,-,54,1,,,,
55,-,Zehu Ze,"החולמים אחר השמש (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,55,1,,,,
56,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],59,43,71,,,,
57,up,Bruno Mars,Marry You,68,24,52,,,,
58,up,Ivri Lider,מישהו פעם,69,47,60,,,,
59,up,OneRepublic,Love Runs Out,74,44,58,,,,
60,up,Nathan Goshen,Kol Ma She'yesh Li,93,57,31,,,,
61,up,Ellie Goulding,Burn,97,56,13,,,,
62,up,Lily Allen,Somewhere Only We Know,96,37,43,,,,
63,-,Bruno Mars,Just the Way You Are,-,17,34,,,,
64,up,Idan Rafael Haviv,שלמים,95,1,57,,,,
65,down,Rihanna,Work (feat. Drake),63,33,78,,,,
66,up,Ed Sheeran,Thinking Out Loud,99,26,56,,,,
67,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,100,53,51,,,,
68,-,Simon & Garfunkel,The Sounds of Silence,-,54,44,,,,
69,-,Lukas Graham,7 Years,-,25,60,,,,
70,-,PSY,Gentleman,-,56,37,,,,
71,-,Amir Benayoun,ניצחת איתי הכל (מוסיקה),-,42,33,,,,
72,-,One Direction,Story Of My Life,-,27,30,,,,
73,-,Taylor Swift,Love Story (Digital Dog Remix),-,73,1,,,,
74,-,Staffan Carlén,There's a New Day,-,74,1,,,,
75,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,13,6,,,,
76,-,Matisyahu,Sunshine,-,59,29,,,,
77,-,Jasmin Moallem,יחפים,-,48,1,,,,
78,-,Nurit Galron,ילדות נשכחת,-,78,1,,,,
79,-,מאיה דדון,חוץ ממך,-,3,1,,,,
80,-,Amber Leigh Irish,Yellow (Acoustic),-,80,1,,,,
81,-,Mark Tuan,My Life,-,81,1,,,,
82,-,Raviv Kaner,מים עמוקים,-,82,1,,,,
83,-,MEAU,Dat Heb Jij Gedaan,-,83,1,,,,
84,-,Mackey Feary Band,My Hands Do Play,-,84,1,,,,
85,up,will.i.am,Scream & Shout (feat. Britney Spears),87,11,73,,,,
86,-,Christina Aguilera,Blessed,-,86,1,,,,
87,-,Rihanna,Bitch Better Have My Money,-,59,27,,,,
88,-,James Arthur,Breathe,-,1,19,,,,
89,-,Yuval Dayan,שרק תחייך,-,1,57,,,,
90,down,DNCE,Cake by the Ocean,64,41,56,,,,
91,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],92,35,61,,,,
92,-,Nathan Goshen,Od,-,58,28,,,,
93,-,Raichel - Geffen,קוצים,-,71,1,,,,
94,down,Sia,Cheap Thrills (feat. Sean Paul),88,17,76,,,,
95,down,Miley Cyrus,We Can't Stop,90,50,55,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,18,,,,
97,-,Hatikva 6,הכי ישראלי,-,82,7,,,,
98,-,Sia,Unstoppable,-,2,9,81,2019-11-10,81,2019-11-10
99,-,MAGIC!,Rude,-,30,17,,,,
100,-,Dikla,ואם פרידה,-,50,14,,,,
