Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,215,,,,
2,up,Herbie Hancock,Possibilities,2,1,231,,,,
3,up,Dave Brubeck,Dave Brubeck's Greatest Hits,3,2,239,,,,
4,up,Candy Dulfer,Candy Store,4,2,239,,,,
5,-,Nina Simone,Nina Simone: The Greatest Hits,-,1,213,,,,
6,down,Ibrahim Maalouf,Illusions,5,2,238,,,,
7,down,Ntjam Rosie,Elle,6,3,236,,,,
8,down,Mario Biondi,Handful of Soul,7,3,236,,,,
9,down,Eric Vloeimans,Gatecrashin',8,5,241,,,,
10,down,Herbie Hancock,The Imagine Project,9,6,240,,,,
11,down,Kenny G,Kenny G: Greatest Hits,10,7,239,,,,
12,up,Hans Teeuwen,Zingt (Live),12,6,236,,,,
13,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,15,11,238,,,,
14,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),11,7,169,,,,
15,down,Eric Vloeimans,Hyper,13,8,232,,,,
16,down,Eric Vloeimans & Florian Weber,Live At the Concertgebouw,14,7,232,,,,
17,down,Kris Berry,Flower Empty Tree - EP,16,9,241,,,,
18,down,Kamasi Washington,The Epic,17,10,234,,,,
19,down,Eric Vloeimans' Fugimundi,Eric Vloeimans' Fugimundi - Live At Yoshi's,18,13,183,,,,
20,down,Jan Versteegh,It Takes Swing,19,14,173,,,,
21,-,Inger Marie Gundersen,Five Minutes (Bonus Edition),-,21,1,,,,
23,-,Arooj Aftab,Night Reign,-,1,3,,,,
24,-,Frank Sinatra,Nothing But the Best (Remastered),-,18,15,87,2019-10-13,20,2019-10-20
