Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,128,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,128,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,2,128,,,,
4,up,Shania Twain,You're Still the One,14,2,109,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),25,1,62,18,2021-02-21,18,2021-02-21
6,up,Dolly Parton,9 to 5,9,3,90,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,128,,,,
8,down,Taylor Swift,Enchanted,4,1,70,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,1,53,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),23,1,53,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,128,21,2019-10-06,9,2019-10-13
12,up,Johnny Cash,Hurt,15,2,128,,,,
13,down,Chris Stapleton,Tennessee Whiskey,6,2,126,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,19,2,108,,,,
15,down,Dan + Shay,Speechless,7,2,128,87,2019-10-13,87,2019-10-13
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,92,88,2020-03-22,66,2020-03-29
17,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,53,63,2021-04-18,63,2021-04-18
18,down,Dolly Parton,Jolene,10,6,127,,,,
19,up,Kacey Musgraves,Fix You,26,1,22,,,,
20,down,Dax,Dear Alcohol,13,13,5,,,,
21,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,5,106,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,5,128,,,,
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,1,105,77,2020-04-26,77,2020-04-26
24,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,117,,,,
25,up,Taylor Swift,New Year’s Day,53,4,98,,,,
26,up,Dixie Chicks,Wide Open Spaces,31,13,24,,,,
27,down,Thomas Rhett & Katy Perry,Where We Started,17,17,3,,,,
28,-,Taylor Swift,Better Than Revenge,-,4,67,,,,
29,up,Cody Johnson,'Til You Can't,55,24,16,,,,
30,down,Gabby Barrett,I Hope,20,3,114,99,2020-01-12,78,2020-03-22
31,up,Thomas Rhett,Slow Down Summer,42,31,4,,,,
32,-,Taylor Swift,Dear John,-,11,56,,,,
33,down,Thomas Rhett,The Hill,32,32,2,,,,
34,up,Willie Nelson,On the Road Again,38,20,23,,,,
35,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),18,18,10,,,,
36,down,Warren Zeiders,Ride the Lightning,34,33,16,,,,
37,down,Danielle Bradbery,Break My Heart Again,36,9,13,,,,
38,up,Shania Twain,That Don't Impress Me Much (International Mix),48,19,80,,,,
39,up,テイラー・スウィフト,All Too Well,57,2,121,,,,
40,-,Lady Antebellum,Just a Kiss,-,38,17,,,,
41,down,Kane Brown & H.E.R.,Blessed & Free,33,11,14,,,,
42,down,Maren Morris,Circles Around This Town,39,10,14,,,,
43,-,Thomas Rhett,Country Again,-,17,9,,,,
44,-,Taylor Swift,Back to December,-,7,95,,,,
45,down,テイラー・スウィフト,22,41,7,124,,,,
46,-,Josh Turner,Your Man,-,17,79,,,,
47,up,Orville Peck,The Curse of the Blackened Eye,90,44,4,,,,
48,up,Nelly & Florida Georgia Line,Lil Bit,79,24,49,,,,
49,down,Kelsea Ballerini,the way i used to (ballerini album version),35,14,47,,,,
50,-,Chris Stapleton,Fire Away,-,50,20,,,,
51,-,Morgan Wallen,Don't Think Jesus,-,18,1,,,,
52,-,Cole Swindell,Stereotype,-,52,1,,,,
53,up,Taylor Swift,Bonus Track 1 (From The Vault),86,2,43,86,2021-04-04,86,2021-04-04
54,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,45,18,,,,
55,down,Lee Ann Womack,I Hope You Dance,29,8,24,,,,
56,-,Orville Peck,Blush,-,56,1,,,,
57,down,James Morrison,You Give Me Something (Eg Version),40,7,127,,,,
58,-,Taylor Swift,Come Back... Be Here,-,21,31,,,,
59,down,Kacey Musgraves,justified,28,2,33,,,,
60,-,Tim,Por Quem Não Esqueci,-,47,13,,,,
61,-,Kacey Musgraves,Butterflies,-,12,54,,,,
62,-,Zac Brown Band,Chicken Fried (Live),-,62,1,,,,
63,-,Taylor Swift,Fearless (Taylor’s Version),-,3,45,,,,
64,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,20,,,,
65,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,22,,,,
66,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,31,,,,
67,down,Taylor Swift,Long Live,50,24,45,,,,
68,-,Johnny Cash,The Man Comes Around,-,29,39,,,,
69,-,Taylor Swift,Speak Now,-,8,30,,,,
70,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,19,,,,
71,-,Johnny Cash,Folsom Prison Blues,-,31,43,,,,
72,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],68,27,32,,,,
73,down,Orville Peck,Daytona Sand,69,69,2,,,,
74,-,Coffey Anderson,Mr Red White and Blue,-,36,12,,,,
75,-,Keith Whitley,"Miami, My Amy",-,18,1,,,,
76,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,18,71,,,,
77,-,Morgan Wallen,7 Summers,-,5,23,51,2020-08-23,51,2020-08-23
78,-,Dixie Chicks,Lullaby,-,36,5,,,,
79,down,Kenny Rogers & Sheena Easton,We've Got Tonight,27,11,83,,,,
80,up,Dierks Bentley,Home,95,28,16,,,,
81,-,Johnny Cash,I've Been Everywhere,-,45,15,,,,
82,down,Brett Young,In Case You Didn't Know,56,4,92,,,,
83,up,Little Big Town,Girl Crush,94,20,40,,,,
84,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,45,,,,
85,-,Mason Ramsey,Before I Knew It,-,14,10,,,,
86,-,Taylor Swift,Haunted (Acoustic Version),-,85,2,,,,
87,-,テイラー・スウィフト,Red,-,5,122,,,,
88,-,Rockabye Baby!,Any Man of Mine,-,34,2,,,,
89,-,Carrie Underwood,Ghost Story,-,28,3,,,,
90,-,Lady Antebellum,What If I Never Get Over You,-,24,23,71,2019-11-17,71,2019-11-17
91,up,Kyle Clark & Riley Roth,You Just Get Older,96,91,2,,,,
92,-,Orville Peck,"C'mon Baby, Cry",-,45,3,,,,
93,-,Alison Krauss,Baby Mine,-,26,25,,,,
94,-,Orville Peck,All I Can Say,-,94,1,,,,
95,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,8,15,,,,
96,-,Luke Combs,One Number Away,-,36,6,,,,
97,down,Kacey Musgraves,simple times,85,2,30,,,,
98,down,Kenny Rogers & Sheena Easton,We've Got Tonight,80,28,63,,,,
99,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,42,,,,
100,down,Chris Stapleton,Cold,37,30,26,,,,
