Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,83,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,17,18,2021-02-21,18,2021-02-21
4,up,Lady Antebellum,Need You Now,6,2,83,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,9,63,2021-04-18,63,2021-04-18
6,down,Kim Carnes,Bette Davis Eyes,2,2,83,,,,
7,up,Gabby Barrett,I Hope,8,3,69,99,2020-01-12,78,2020-03-22
8,up,Shania Twain,Man! I Feel Like a Woman!,17,2,63,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,1,9,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,83,21,2019-10-06,9,2019-10-13
11,down,Dan + Shay,Speechless,10,2,83,87,2019-10-13,87,2019-10-13
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,5,83,,,,
13,up,Dan + Shay,Glad You Exist,55,3,17,,,,
14,up,Shania Twain,You're Still the One,21,2,64,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,1,60,77,2020-04-26,77,2020-04-26
16,down,Chris Stapleton,Tennessee Whiskey,4,2,81,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,9,,,,
18,up,テイラー・スウィフト,22,39,7,82,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),12,3,9,,,,
20,up,テイラー・スウィフト,All Too Well,26,2,78,,,,
21,up,Taylor Swift,Bonus Track 3 (From The Vault),24,21,7,,,,
22,down,Taylor Swift,Bonus Track 4 (From The Vault),16,11,9,,,,
23,up,Dolly Parton,9 to 5,93,3,47,,,,
24,up,Taylor Swift,Better Than Revenge,48,4,28,,,,
25,down,Johnny Cash,Hurt,14,2,83,,,,
26,up,James Morrison,You Give Me Something (Eg Version),64,7,83,,,,
27,up,Marc Cohn,Walking In Memphis,32,8,75,,,,
28,up,Matt Cooper,Ain't Met Us Yet,47,15,7,,,,
29,up,Taylor Swift,White Horse (Taylor’s Version),44,8,9,,,,
30,up,Dolly Parton,Jolene,41,6,82,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),97,6,82,,,,
32,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,53,,,,
33,up,Ingrid Andress,The Stranger,37,4,39,,,,
34,up,Josh Turner,Your Man,72,17,45,,,,
35,down,Taylor Swift,Bonus Track 1 (From The Vault),22,2,11,86,2021-04-04,86,2021-04-04
36,-,Brett Young,In Case You Didn't Know,-,4,59,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),13,7,9,,,,
38,up,Thomas Rhett,What's Your Country Song,92,23,19,,,,
39,up,Taylor Swift,Hey Stephen (Taylor’s Version),42,6,9,,,,
40,up,Taylor Swift,Tell Me Why (Taylor’s Version),88,14,8,,,,
41,up,Keith Urban,One Too Many,45,2,38,,,,
42,-,Taylor Swift,Mine (US Version),-,12,53,,,,
43,-,Zac Brown Band,Toes,-,43,3,,,,
44,down,Taylor Swift,Change (Taylor’s Version),27,15,9,,,,
45,up,Lady Antebellum,Need You Now,83,8,67,,,,
46,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,78,,,,
47,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,14,9,,,,
48,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,76,4,45,,,,
49,-,Luke Combs,When It Rains It Pours,-,33,14,,,,
50,down,Kelsea Ballerini,Track Four,38,8,39,85,2020-03-29,85,2020-03-29
51,up,Tim McGraw & Faith Hill,Speak to a Girl,63,18,51,,,,
52,-,Brian Kelley,Made By The Water,-,52,1,,,,
53,down,Maren Morris,The Bones,31,5,73,76,2019-12-22,50,2020-01-12
54,-,Darius Rucker,Beers and Sunshine,-,49,3,,,,
55,-,Kenny Chesney,Get Along,-,53,4,,,,
56,-,Kip Moore,Somethin' 'Bout a Truck,-,56,1,,,,
57,up,Jake Owen,Barefoot Blue Jean Night,58,57,2,,,,
58,-,Luke Combs,Better Together,-,14,40,60,2019-11-10,36,2019-11-17
59,up,Taylor Swift,Enchanted,61,1,39,,,,
60,up,Dolly Parton,Jolene (Single Version),60,11,36,,,,
61,-,Kane Brown,Worship You,-,61,4,,,,
62,up,Taylor Swift,Come Back... Be Here,73,21,21,,,,
63,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,57,,,,
64,-,Kelsea Ballerini,the way i used to (ballerini album version),-,14,28,,,,
65,-,Niko Moon,GOOD TIME,-,49,7,,,,
66,down,Alison Krauss,Baby Mine,57,26,15,,,,
67,down,Ryan Hurd & Maren Morris,Chasing After You,62,21,16,,,,
68,-,Taylor Swift,Innocent,-,39,1,,,,
69,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),29,10,9,,,,
70,-,Dan + Shay,I Should Probably Go To Bed,-,8,38,,,,
71,-,Zé Amaro,Malhão do Beijo,-,30,18,,,,
72,up,Taylor Swift,Our Song,90,16,41,,,,
73,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,10,9,,,,
74,down,テイラー・スウィフト,Red,68,5,82,,,,
75,-,Shania Twain,You're Still the One (International Mix),-,4,58,,,,
76,-,Dan + Shay,Tequila,-,4,69,,,,
77,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,48,,,,
78,-,Taylor Swift,Back to December,-,7,63,,,,
79,-,Jimmie Allen,Best Shot,-,79,1,,,,
80,down,Willie Nelson,Always On My Mind,70,21,54,,,,
81,-,テイラー・スウィフト,The Lucky One,-,36,10,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,52,88,2020-03-22,66,2020-03-29
83,up,Jake Owen,Down to the Honkytonk,84,32,5,,,,
84,-,Kenny Rogers,Lady,-,17,33,,,,
85,-,Faith Hill,There You'll Be,-,34,14,,,,
86,-,Kataleya,Tudo em Mim,-,37,20,,,,
87,up,Shania Twain,That Don't Impress Me Much (International Mix),99,19,57,,,,
88,-,Glen Campbell,Southern Nights,-,12,45,,,,
89,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,29,6,,,,
90,down,Taylor Swift,Jump Then Fall (Taylor’s Version),20,20,8,,,,
91,-,Willie Nelson,One More Song to Write,-,91,1,,,,
92,down,Taylor Swift,Bonus Track 5 (From The Vault),54,17,8,,,,
93,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),36,26,10,,,,
94,-,Johnny Cash,I Walk the Line,-,21,23,,,,
95,-,LeAnn Rimes,How Do I Live,-,16,54,,,,
96,-,Willie Nelson,Ride Me Back Home,-,96,1,,,,
97,-,Willie Nelson,Just the Way You Are,-,97,1,,,,
98,-,Douwe Bob,Was It Just Me (Live @ Jan Willem Start Op),-,98,1,,,,
99,-,Kane Brown,BFE,-,99,1,,,,
100,down,Taylor Swift,New Year’s Day,74,4,64,,,,
