Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,44,77,2020-04-26,77,2020-04-26
3,up,Gabby Barrett,I Hope,3,3,53,99,2020-01-12,78,2020-03-22
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,67,21,2019-10-06,9,2019-10-13
5,down,Kim Carnes,Bette Davis Eyes,4,2,67,,,,
6,up,Dan + Shay,Speechless,8,2,67,87,2019-10-13,87,2019-10-13
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,67,,,,
8,up,Shania Twain,You're Still the One,19,2,48,,,,
9,up,Keith Urban,One Too Many,17,2,22,,,,
10,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
11,down,Lady Antebellum,Need You Now,10,2,67,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,67,,,,
13,down,Chris Stapleton,Tennessee Whiskey,5,2,65,,,,
14,-,Dan + Shay,Glad You Exist,-,3,1,,,,
15,up,Dolly Parton,Jolene,20,6,67,,,,
16,up,Dolly Parton,9 to 5,83,3,31,,,,
17,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),80,5,65,,,,
18,down,Johnny Cash,Hurt,12,2,67,,,,
19,down,James Morrison,You Give Me Something (Eg Version),15,7,67,,,,
20,up,Taylor Swift,Better Than Revenge,79,4,12,,,,
21,down,テイラー・スウィフト,All Too Well,11,2,62,,,,
22,up,テイラー・スウィフト,22,22,7,67,,,,
23,up,Marc Cohn,Walking In Memphis,73,8,64,,,,
24,-,Luke Combs,Forever After All,-,3,16,20,2020-11-01,20,2020-11-01
25,-,Taylor Swift,Mean,-,17,51,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,6,66,,,,
27,down,テイラー・スウィフト,Red,26,5,66,,,,
28,up,Taylor Swift,Ours,44,16,9,,,,
29,up,Taylor Swift,New Year’s Day,33,4,55,,,,
30,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),96,18,43,,,,
31,up,Dan + Shay,I Should Probably Go To Bed,35,8,28,,,,
32,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,23,4,67,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,14,2,48,,,,
34,-,Morgan Wallen,Somebody's Problem,-,7,9,84,2020-11-29,49,2021-01-17
35,-,Marc Cohn,True Companion,-,23,22,,,,
36,-,Ryan Hurd & Maren Morris,Chasing After You,-,21,1,,,,
37,up,Kenny Rogers & Sheena Easton,We've Got Tonight,93,11,50,,,,
38,up,Ingrid Andress,The Stranger,50,4,29,,,,
39,down,Josh Turner,Your Man,21,17,34,,,,
40,down,Morgan Wallen,Wasted on You,13,9,6,45,2021-01-17,45,2021-01-17
41,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,47,,,,
42,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,46,,,,
43,-,Noah Schnacky,Every Girl I Ever Loved,-,19,7,,,,
44,down,Maren Morris,The Bones,30,5,59,76,2019-12-22,50,2020-01-12
45,down,Chris Stapleton,Starting Over,27,12,23,,,,
46,up,Tim McGraw & Faith Hill,Speak to a Girl,58,18,42,,,,
47,-,Taylor Swift,Mine (US Version),-,12,45,,,,
48,up,Taylor Swift,Our Song,97,16,35,,,,
49,-,Smith & Thell,Hotel Walls,-,10,31,,,,
50,up,Willie Nelson,Always On My Mind,82,21,45,,,,
51,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,36,15,,,,
52,-,Morgan Wallen,7 Summers,-,5,21,51,2020-08-23,51,2020-08-23
53,up,Kenny Rogers,Lady,99,17,29,,,,
54,-,The Band Perry,If I Die Young,-,37,11,,,,
55,-,Lady Antebellum,Champagne Night (From Songland),-,27,12,35,2020-04-19,35,2020-04-19
56,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,19,2,,,,
57,-,Ron Pope,If Love Was Easy,-,15,12,,,,
58,down,Lady Antebellum,What If I Never Get Over You,32,24,20,71,2019-11-17,71,2019-11-17
59,-,Skeeter Davis,The End of the World,-,37,8,,,,
60,-,Kacey Musgraves,High Horse,-,28,27,,,,
61,up,Taylor Swift,Enchanted,94,1,27,,,,
62,-,Blake Shelton,God's Country,-,43,25,99,2019-10-13,93,2019-11-24
63,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,34,29,2,,,,
64,-,Tyler Braden,Secret,-,64,1,,,,
65,-,Chris Stapleton,Maggie's Song,-,65,2,,,,
66,down,Taylor Swift,Long Live,48,24,15,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,1,39,88,2020-03-22,66,2020-03-29
68,-,Dixie Chicks,Landslide,-,19,52,,,,
69,-,Brent Cobb,Feet Off the Ground (feat. Jade Bird),-,69,1,,,,
70,-,テイラー・スウィフト,Treacherous,-,16,21,,,,
71,up,Glen Campbell,Wichita Lineman,81,44,5,,,,
72,-,Dan + Shay,All To Myself,-,21,35,,,,
73,-,Taylor Swift,Back to December,-,7,52,,,,
74,-,Chris Stapleton,Parachute,-,46,10,,,,
75,down,テイラー・スウィフト,Begin Again,49,32,29,,,,
76,-,Bill Monroe,Were You There,-,76,1,,,,
77,-,Glen Campbell,Southern Nights,-,12,41,,,,
78,-,Morgan Wallen,Sand in My Boots,-,16,5,75,2021-01-17,71,2021-01-24
79,-,Bill Monroe & The Bluegrass Boys,Orange blossom special,-,79,1,,,,
80,-,Bill Monroe and His Bluegrass Boys,Six White Horses,-,80,1,,,,
81,-,Brett Young,Lady,-,21,15,,,,
82,-,Gone West,What Could've Been,-,48,2,,,,
83,down,LeAnn Rimes,Unchained Melody,24,24,3,,,,
84,-,Morgan Wallen,More than My Hometown,-,19,30,40,2020-04-26,40,2020-04-26
85,-,Taylor Swift,Mine,-,28,13,,,,
86,-,Luke Combs,Beautiful Crazy,-,24,36,,,,
87,up,James Morrison,Wonderful World,89,12,29,,,,
88,down,Morgan Wallen,Cover Me Up,42,31,14,,,,
89,-,LeAnn Rimes,Can't Fight the Moonlight,-,40,1,,,,
90,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,4,37,,,,
91,-,Johnny Cash,I Won't Back Down,-,80,2,,,,
92,-,Old Dominion,I'm On It,-,92,1,,,,
93,down,Kelsea Ballerini,the way i used to (ballerini album version),87,14,19,,,,
94,-,Sam Hunt,Body Like a Back Road,-,33,20,,,,
95,-,Jason Aldean,Blame It on You,-,63,2,,,,
96,-,Ingrid Andress,More Hearts Than Mine,-,10,26,,,,
97,-,Dixie Chicks,Everybody Loves You,-,65,2,,,,
98,-,Morgan Wallen,865,-,42,5,85,2021-01-17,85,2021-01-17
99,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,20,24,65,2019-12-15,21,2019-12-22
100,-,Taylor Swift,Dear John,-,11,17,,,,
