Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,2,94,,,,
3,up,Dan + Shay,Speechless,4,2,94,87,2019-10-13,87,2019-10-13
4,up,Shania Twain,Man! I Feel Like a Woman!,6,2,74,,,,
5,up,Lady Antebellum,Need You Now,5,2,94,,,,
6,up,Dolly Parton,Jolene,33,6,93,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,94,21,2019-10-06,9,2019-10-13
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,94,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,1,71,77,2020-04-26,77,2020-04-26
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),28,1,19,,,,
11,down,Dolly Parton,9 to 5,10,3,57,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),8,1,28,18,2021-02-21,18,2021-02-21
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,5,94,,,,
14,down,Shania Twain,You're Still the One,11,2,75,,,,
15,-,Matt Cooper,Ain't Met Us Yet,-,15,15,,,,
16,-,テイラー・スウィフト,Treacherous,-,16,32,,,,
17,up,Saymon Guitar & Saymon Souza,Ele ressuscitou,42,9,7,,,,
18,-,Dan + Shay,Steal My Love,-,18,1,,,,
19,-,Dixie Chicks,Landslide,-,19,63,,,,
20,down,Chris Stapleton,Tennessee Whiskey,16,2,92,,,,
21,up,テイラー・スウィフト,Red,36,5,92,,,,
22,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,13,,,,
23,-,Marc Cohn,True Companion,-,23,25,,,,
24,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),78,14,15,,,,
25,down,Johnny Cash,Hurt,9,2,94,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,6,91,,,,
27,-,Saymon Guitar & Pedro Peres,Cara de anjo,-,27,3,,,,
28,up,Saymon Guitar & Pedro Peres,Só Com Você Quero Ficar,46,17,4,,,,
29,down,Gabby Barrett,I Hope,17,3,80,99,2020-01-12,78,2020-03-22
30,up,Taylor Swift,Bonus Track 2 (From The Vault),30,1,20,63,2021-04-18,63,2021-04-18
31,-,Delaney Davidson & Marlon Williams,Trail Of Broken Hearts,-,31,1,,,,
32,down,Dan + Shay,Good Things,22,22,3,,,,
33,up,Taylor Swift,Back to December,100,7,71,,,,
34,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,11,,,,
35,-,Dominic Halpin & the Hurricanes,Girl Crush (Live),-,35,1,,,,
36,up,Seaforth,Talk About,81,36,4,,,,
37,-,Kane Brown,One Mississippi,-,37,1,,,,
38,up,Taylor Swift,Fearless (Taylor’s Version),98,3,18,,,,
39,down,Keith Urban,One Too Many,29,2,48,,,,
40,down,Taylor Swift,The Way I Loved You (Taylor’s Version),27,1,19,,,,
41,-,Smithfield,I'll Never Stop,-,41,1,,,,
42,down,Luke Combs,Beer Never Broke My Heart,20,20,23,70,2019-10-06,41,2019-11-17
43,up,Saymon Guitar & Saymon Souza,Eu te amo senhor,47,23,7,,,,
44,-,Kenny Rogers,The Gambler,-,40,15,,,,
45,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),21,2,64,,,,
46,up,Saymon Guitar & Saymon Souza,Tua cruz worship,51,14,6,,,,
47,-,Dan + Shay,Lying,-,47,1,,,,
48,-,Dan + Shay,Irresponsible,-,48,1,,,,
49,up,Kacey Musgraves,Rainbow,60,6,63,80,2019-10-20,80,2019-10-20
50,-,Saymon Guitar & Saymon Souza,Enche-me com tua glória,-,24,4,,,,
51,-,Dan + Shay,Give In To You,-,51,1,,,,
52,-,Saymon Guitar & Saymon Souza,Nova criatura,-,29,3,,,,
53,-,Saymon Guitar & Saymon Souza,Vem reinar senhor,-,33,3,,,,
54,-,Blake Shelton,Sangria,-,54,1,,,,
55,-,Dan + Shay,Body Language,-,55,1,,,,
56,down,テイラー・スウィフト,22,19,7,93,,,,
57,-,Dan + Shay,You,-,57,1,,,,
58,-,Saymon Guitar & Saymon Souza,Tua cruz,-,34,3,,,,
59,-,Zé Amaro,Malhão do Beijo,-,30,21,,,,
60,-,Morgan Evans,Love Is Real,-,49,1,,,,
61,-,Saymon Guitar & Saymon Souza,Eu te busco,-,61,3,,,,
62,-,Luke Combs,Forever After All,-,3,35,20,2020-11-01,20,2020-11-01
63,down,Dillon Carmichael,Big Truck,45,45,2,,,,
64,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,64,1,,,,
65,down,Dan + Shay,Glad You Exist,3,3,28,,,,
66,down,Brett Young,In Case You Didn't Know,32,4,67,,,,
67,down,テイラー・スウィフト,All Too Well,12,2,89,,,,
68,-,Thomas Rhett,What's Your Country Song,-,23,24,,,,
69,-,Ingrid Andress,The Stranger,-,4,45,,,,
70,-,Ingrid Andress,More Hearts Than Mine,-,10,28,,,,
71,down,Jimmie Allen & Noah Cyrus,This is Us,65,4,65,,,,
72,up,Saymon Guitar & Saymon Cleiton,"Harmonia Celestial, Vol. 2",99,43,6,,,,
73,down,Taylor Swift,Bonus Track 4 (From The Vault),34,11,16,,,,
74,-,Saymon Guitar,Nova história,-,56,4,,,,
75,-,Maren Morris,The Bones,-,5,80,76,2019-12-22,50,2020-01-12
76,-,Saymon Guitar & Risen,Vem Reinar Em mim,-,25,4,,,,
77,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,12,,,,
78,down,Luke Combs,Beautiful Crazy,43,24,46,,,,
79,-,Saymon Guitar & Risen,He Has Risen,-,9,4,,,,
80,down,Josh Turner,Your Man,23,17,52,,,,
81,down,Saymon Guitar & Saymon Cleiton,Confiarei,55,20,5,,,,
82,-,Luke Combs,When It Rains It Pours,-,33,17,,,,
83,down,Kenny Rogers,Lucille,39,39,5,,,,
84,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,21,86,2021-04-04,86,2021-04-04
85,down,Taylor Swift,Fifteen (Taylor’s Version),83,7,17,,,,
86,-,Tim McGraw & Faith Hill,Speak to a Girl,-,18,56,,,,
87,down,Taylor Swift,Mine (US Version),71,12,61,,,,
88,down,Saymon Guitar & Saymon Cleiton,Vem reinar,56,21,5,,,,
89,-,Blake Shelton,Honey Bee,-,73,2,,,,
90,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,60,88,2020-03-22,66,2020-03-29
91,-,Faith Hill,Breathe,-,24,40,,,,
92,down,Saymon Guitar & Saymon Cleiton,Vivo Para Adorar,61,31,5,,,,
93,down,Shania Twain,That Don't Impress Me Much (International Mix),82,19,63,,,,
94,down,Saymon Guitar & Saymon Cleiton,Pra sempre,63,36,5,,,,
95,down,Tim,Hora Das Gaivotas,90,64,3,,,,
96,-,Carter Faith,Joyride,-,96,1,,,,
97,down,Saymon Guitar & Saymon Cleiton,Novo ser,67,38,5,,,,
98,-,Sam Williams,10 - 4,-,98,2,,,,
99,down,Saymon Guitar & Saymon Cleiton,Quero te adorar,69,39,5,,,,
100,down,Saymon Guitar & Saymon Cleiton,Tu és tudo senhor,72,42,5,,,,
