Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,4,2,81,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,15,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,7,63,2021-04-18,63,2021-04-18
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,81,,,,
6,up,Chris Stapleton,Tennessee Whiskey,27,2,79,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,1,58,77,2020-04-26,77,2020-04-26
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,7,,,,
9,up,Johnny Cash,Hurt,9,2,81,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,81,21,2019-10-06,9,2019-10-13
11,up,Dan + Shay,Speechless,12,2,81,87,2019-10-13,87,2019-10-13
12,down,Taylor Swift,Fearless (Taylor’s Version),8,3,7,,,,
13,down,Taylor Swift,Fifteen (Taylor’s Version),10,7,7,,,,
14,up,Taylor Swift,Bonus Track 4 (From The Vault),25,11,7,,,,
15,up,Dan + Shay,Glad You Exist,23,3,15,,,,
16,down,Gabby Barrett,I Hope,6,3,67,99,2020-01-12,78,2020-03-22
17,-,Maren Morris,The Bones,-,5,71,76,2019-12-22,50,2020-01-12
18,up,テイラー・スウィフト,22,33,7,80,,,,
19,-,Saymon Guitar & Risen,He Has Risen,-,9,1,,,,
20,-,Saymon Guitar & Saymon Cleiton,Confiarei,-,20,1,,,,
21,-,Saymon Guitar & Saymon Cleiton,Vem reinar,-,21,1,,,,
22,up,Matt Cooper,Ain't Met Us Yet,35,15,5,,,,
23,-,LeAnn Rimes,How Do I Live,-,16,53,,,,
24,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,14,7,,,,
25,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],16,10,7,,,,
26,up,Alison Krauss,Baby Mine,49,26,13,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),100,6,80,,,,
28,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,1,7,,,,
29,-,Chris Young & Kane Brown,Famous Friends,-,29,6,,,,
30,up,Taylor Swift,Bonus Track 1 (From The Vault),37,2,9,86,2021-04-04,86,2021-04-04
31,down,Lady Antebellum,Need You Now,19,2,81,,,,
32,-,Saymon Guitar & Risen,Vem Reinar Em mim,-,25,1,,,,
33,-,Blake Shelton,Bible Verses,-,33,1,,,,
34,up,Taylor Swift,Untouchable (Taylor’s Version),58,20,7,,,,
35,-,Smith & Thell,Hotel Walls,-,10,36,,,,
36,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,36,6,,,,
37,-,The Band Perry,If I Die Young,-,37,13,,,,
38,-,Chris Lane,"Big, Big Plans",-,38,3,,,,
39,-,Taylor Swift,New Year’s Day,-,4,62,,,,
40,-,Blake Shelton,Minimum Wage,-,40,2,,,,
41,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,41,3,,,,
42,-,Saymon Guitar & Saymon Souza,Ele ressuscitou,-,9,1,,,,
43,-,Justin Moore,Why We Drink,-,43,3,,,,
44,-,Kelsea Ballerini,the way i used to (ballerini album version),-,14,27,,,,
45,-,Saymon Guitar & Saymon Souza,Vem reinar em mim worship,-,22,1,,,,
46,-,Johnny Cash,Danny Boy,-,46,8,,,,
47,-,Saymon Guitar & Saymon Souza,Eu te amo senhor,-,23,1,,,,
48,up,Kenny Rogers,Lady,78,17,32,,,,
49,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,29,5,,,,
50,up,Jake Owen,Made for You,87,50,4,,,,
51,up,Dixie Chicks,Lullaby,79,36,2,,,,
52,-,Saymon Guitar & Saymon Souza,Tua cruz worship,-,14,1,,,,
53,-,Nelly & Florida Georgia Line,Lil Bit,-,24,12,,,,
54,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,55,,,,
55,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),48,10,7,,,,
56,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),47,28,7,,,,
57,-,Riley Green,Different 'Round Here,-,57,2,,,,
58,-,Gabby Barrett,The Good Ones,-,26,20,,,,
59,down,Taylor Swift,Better Than Revenge,30,4,26,,,,
60,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,5,81,,,,
61,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,39,10,,,,
62,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,62,2,,,,
63,-,Johnny Cash,God's Gonna Cut You Down,-,43,27,,,,
64,down,Shania Twain,You're Still the One,24,2,62,,,,
65,-,Chris Young,Raised on Country,-,65,1,,,,
66,-,Little Big Town,Girl Crush,-,20,23,,,,
67,down,Keith Urban,One Too Many,26,2,36,,,,
68,down,Faith Hill,Breathe,46,24,37,,,,
69,down,Jimmie Allen & Noah Cyrus,This is Us,50,4,57,,,,
70,down,Taylor Swift,White Horse (Taylor’s Version),11,8,7,,,,
71,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,6,,,,
72,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),41,5,77,,,,
73,-,Dan + Shay,How Not To,-,53,4,,,,
74,down,Dolly Parton,9 to 5,32,3,45,,,,
75,-,Jade Eagleson,All Night to Figure It Out,-,75,1,,,,
76,down,テイラー・スウィフト,All Too Well,40,2,76,,,,
77,down,Taylor Swift,Hey Stephen (Taylor’s Version),31,6,7,,,,
78,down,Taylor Swift,Change (Taylor’s Version),54,15,7,,,,
79,-,Rick & Renner,Seguir Em Frente,-,79,1,,,,
80,-,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),-,80,1,,,,
81,down,Taylor Swift,The Best Day (Taylor’s Version),39,19,7,,,,
82,-,Lady Antebellum,Need You Now,-,8,65,,,,
83,down,Taylor Swift,Forever & Always (Taylor’s Version),14,12,7,,,,
84,-,Dillon Carmichael,Hot Beer,-,84,1,,,,
85,-,Taylor Swift,Mine (US Version),-,12,52,,,,
86,-,Thomas Rhett,What's Your Country Song,-,23,17,,,,
87,up,Taylor Swift,Enchanted,94,1,37,,,,
88,-,Luke Combs,Beautiful Crazy,-,24,42,,,,
89,-,Skeeter Davis,The End of the World,-,37,12,,,,
90,down,James Morrison,You Give Me Something (Eg Version),55,7,81,,,,
91,-,Saymon Guitar & Saymon Cleiton,Vivo Para Adorar,-,31,1,,,,
92,-,Lainey Wilson,Neon Diamonds,-,92,1,,,,
93,-,Saymon Guitar & Saymon Cleiton,Pra sempre,-,36,1,,,,
94,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,40,5,,,,
95,down,テイラー・スウィフト,Red,59,5,80,,,,
96,-,Saymon Guitar & Saymon Cleiton,Novo ser,-,38,1,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,20,17,70,2019-10-06,41,2019-11-17
98,-,Cole Swindell,Single Saturday Night,-,41,6,,,,
99,-,Saymon Guitar & Saymon Cleiton,Quero te adorar,-,39,1,,,,
100,-,Saymon Guitar & Saymon Cleiton,Tu és tudo senhor,-,42,1,,,,
