Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,172,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,172,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,2,172,,,,
4,up,Shania Twain,You're Still the One,10,2,153,,,,
5,up,Chris Stapleton,Tennessee Whiskey,8,2,170,,,,
6,down,John Denver,Life Is so Good,3,2,29,,,,
7,down,Morgan Wallen,Last Night,6,3,3,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,5,2,151,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,1,106,18,2021-02-21,18,2021-02-21
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,97,,,,
11,up,Taylor Swift,Enchanted,12,1,114,,,,
12,down,Dolly Parton,9 to 5,11,3,134,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,136,88,2020-03-22,66,2020-03-29
14,down,Brett Young,In Case You Didn't Know,13,4,131,,,,
15,up,Glen Campbell,Times Like These,15,12,23,,,,
16,up,Dan + Shay,Speechless,22,2,172,87,2019-10-13,87,2019-10-13
17,up,Johnny Cash,Hurt,20,2,172,,,,
18,down,James Morrison,You Give Me Something (Eg Version),16,7,171,,,,
19,up,Luke Combs,The Kind of Love We Make,19,13,36,,,,
20,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,1,97,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,17,2,171,,,,
22,up,Zach Bryan,Something in the Orange,23,6,32,,,,
23,up,Luke Combs,Love You Anyway,83,23,2,,,,
24,up,Josh Ross,Iris (Apple Music Home Session),60,8,29,,,,
25,down,Dolly Parton,Jolene,24,6,171,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,5,172,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,172,21,2019-10-06,9,2019-10-13
28,up,Taylor Swift,Bonus Track 2 (From The Vault),38,1,96,63,2021-04-18,63,2021-04-18
29,up,Taylor Swift,Better Than Revenge,40,4,111,,,,
30,up,Morgan Wallen,You Proof,31,21,37,,,,
31,up,Taylor Swift,Back to December,33,7,134,,,,
32,up,Marc Cohn,Walking In Memphis,35,8,143,,,,
33,up,Luke Combs,Forever After All,79,3,84,20,2020-11-01,20,2020-11-01
34,down,Zach Bryan,Dawns (feat. Maggie Rogers),32,27,4,,,,
35,up,Kane Brown,Thank God,66,21,23,,,,
36,down,Taylor Swift,Fearless (Taylor’s Version),34,3,83,,,,
37,down,Shania Twain,Best Friend,25,25,3,,,,
38,up,Willie Nelson,Always On My Mind,68,21,109,,,,
39,up,Luke Combs,Beautiful Crazy,70,24,77,,,,
40,up,Lionel Richie,Endless Love (feat. Shania Twain),63,32,34,,,,
41,up,Gabby Barrett,I Hope (feat. Charlie Puth),49,1,149,77,2020-04-26,77,2020-04-26
42,up,Morgan Wallen,Chasin' You,44,10,47,,,,
43,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),76,19,18,,,,
44,down,James Morrison,Wonderful World,41,12,94,,,,
45,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),30,12,6,,,,
46,down,Taylor Swift,Dear John,43,11,96,,,,
47,up,Faith Hill,Breathe,86,24,83,,,,
48,down,Taylor Swift,New Year’s Day,36,4,142,,,,
49,down,Shania Twain,Giddy Up!,21,21,3,,,,
50,up,Taylor Swift,Speak Now,51,8,60,,,,
51,down,Morgan Wallen,One Thing At A Time,28,28,7,,,,
52,down,Shania Twain,Waking Up Dreaming,29,24,18,,,,
53,down,Taylor Swift,Fifteen (Taylor’s Version),46,7,86,,,,
54,up,Dixie Chicks,Wide Open Spaces,55,13,68,,,,
55,down,Taylor Swift,Sparks Fly,37,13,85,,,,
56,up,Shania Twain,That Don't Impress Me Much,58,16,80,,,,
57,up,LeAnn Rimes,How Do I Live,73,16,116,,,,
58,down,Josh Turner,Your Man,54,17,113,,,,
59,up,Kenny Rogers & Sheena Easton,We've Got Tonight,61,11,119,,,,
60,up,Kacey Musgraves,Fix You,93,1,48,,,,
61,down,Taylor Swift,Mean,59,17,127,,,,
62,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,45,4,102,,,,
63,-,Taylor Swift,The Story of Us,-,20,79,,,,
64,down,Shania Twain,Pretty Liar,42,42,3,,,,
65,up,テイラー・スウィフト,All Too Well,97,2,148,,,,
66,-,Kelsea Ballerini,Mountain With A View,-,66,1,,,,
67,down,Lainey Wilson,New Friends,48,25,12,,,,
68,-,Kelsea Ballerini,Blindsided,-,68,1,,,,
69,down,Bailey Zimmerman,Rock and A Hard Place,65,30,34,,,,
70,-,Chase Rice,Bench Seat,-,70,1,,,,
71,up,Ingrid Andress,The Stranger,75,4,86,,,,
72,down,Shania Twain,Number One,53,53,3,,,,
73,up,Maren Morris,The Bones,82,5,106,76,2019-12-22,50,2020-01-12
74,up,Taylor Swift,Long Live,91,24,84,,,,
75,-,Jordan Davis,Next Thing You Know,-,53,10,,,,
76,-,Kacey Musgraves,"Oh, What a World",-,18,26,,,,
77,-,Chris Stapleton,Fire Away,-,50,31,,,,
78,down,Taylor Swift,Haunted,62,19,60,,,,
79,-,Luke Combs,She Got the Best of Me,-,38,17,,,,
80,-,Danielle Bradbery,Break My Heart Again,-,9,55,,,,
81,down,Taylor Swift,Last Kiss,77,19,75,,,,
82,-,Kelsea Ballerini,Just Married,-,82,1,,,,
83,down,Shania Twain,Inhale/Exhale AIR,69,69,3,,,,
84,down,Shania Twain,The Hardest Stone,74,74,3,,,,
85,down,Morgan Wallen,Thought You Should Know,52,37,7,,,,
86,-,Johnny Cash,God's Gonna Cut You Down,-,43,38,,,,
87,up,Glen Campbell,It's Your World,90,40,10,,,,
88,-,Jordan Davis,No Time Soon,-,88,1,,,,
89,down,テイラー・スウィフト,22,72,7,163,,,,
90,-,Dan + Shay,Glad You Exist,-,3,88,,,,
91,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,98,30,65,,,,
92,down,Taylor Swift,Mine (US Version),88,12,123,,,,
93,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,77,,,,
94,down,Shania Twain,Brand New,39,39,3,,,,
95,-,Priscilla Block,Welcome To The Block Party,-,95,1,,,,
96,up,Lady Antebellum,Just a Kiss,99,38,39,,,,
97,-,Chris Stapleton,Starting Over,-,12,43,,,,
98,-,Kelsea Ballerini,Interlude,-,98,1,,,,
99,-,Chase Rice,Way Down Yonder,-,99,1,,,,
100,-,Taylor Swift,Picture to Burn,-,19,47,,,,
