Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,14,2,89,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,15,63,2021-04-18,63,2021-04-18
4,up,Lady Antebellum,Need You Now,10,2,89,,,,
5,-,Maren Morris,The Bones,-,5,77,76,2019-12-22,50,2020-01-12
6,down,Taylor Swift,Love Story (Taylor's Version),3,1,23,18,2021-02-21,18,2021-02-21
7,down,Kim Carnes,Bette Davis Eyes,2,2,89,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,89,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,89,21,2019-10-06,9,2019-10-13
10,down,Gabby Barrett,I Hope,4,3,75,99,2020-01-12,78,2020-03-22
11,down,テイラー・スウィフト,All Too Well,5,2,84,,,,
12,up,Kacey Musgraves,Rainbow,41,6,58,80,2019-10-20,80,2019-10-20
13,-,BRELAND,Cross Country (feat. Mickey Guyton),-,13,2,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,1,66,77,2020-04-26,77,2020-04-26
15,-,Taylor Swift,Change (Taylor’s Version),-,15,13,,,,
16,up,Dolly Parton,9 to 5,28,3,52,,,,
17,-,Taylor Swift,Fearless (Taylor’s Version),-,3,14,,,,
18,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),25,2,59,,,,
19,up,Taylor Swift,Better Than Revenge,26,4,33,,,,
20,down,Chris Stapleton,Tennessee Whiskey,7,2,87,,,,
21,-,Miranda Lambert,Bluebird,-,21,4,,,,
22,up,Brett Young,In Case You Didn't Know,55,4,63,,,,
23,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,11,,,,
24,-,Taylor Swift,Tim Mcgraw,-,24,6,,,,
25,up,Taylor Swift,New Year’s Day,50,4,67,,,,
26,down,Dan + Shay,Speechless,24,2,89,87,2019-10-13,87,2019-10-13
27,down,James Morrison,You Give Me Something (Eg Version),22,7,89,,,,
28,up,Tim McGraw & Faith Hill,Speak to a Girl,88,18,54,,,,
29,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,10,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,5,89,,,,
31,up,Kacey Musgraves,Golden Hour,44,15,17,,,,
32,-,Taylor Swift,Ours,-,16,22,,,,
33,-,Adam Doleac,Coulda Loved You Longer,-,33,1,,,,
34,up,Zac Brown Band,Same Boat,79,34,2,,,,
35,down,Dolly Parton,Jolene,21,6,88,,,,
36,-,Lily Rose,Villain,-,36,2,,,,
37,-,Spencer Crandall,My Person (Wedding Version),-,37,1,,,,
38,-,Saymon Guitar & Saymon Souza,Ele ressuscitou,-,9,3,,,,
39,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,39,3,,,,
40,-,Darius Rucker,Alright,-,40,1,,,,
41,-,Saymon Guitar & Saymon Souza,Eu te amo senhor,-,23,3,,,,
42,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,36,7,,,,
43,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,55,88,2020-03-22,66,2020-03-29
44,-,Saymon Guitar & Saymon Souza,Tua cruz worship,-,14,2,,,,
45,up,Taylor Swift,Bonus Track 1 (From The Vault),49,2,17,86,2021-04-04,86,2021-04-04
46,up,Blake Shelton,Minimum Wage,92,40,4,,,,
47,-,Saymon Guitar & Saymon Souza,Enche-me com tua glória,-,24,1,,,,
48,down,Eric Church,Hell of a View,40,40,15,,,,
49,down,Nelly & Florida Georgia Line,Lil Bit,27,24,15,,,,
50,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),46,5,84,,,,
51,-,Brad Paisley,City of Music,-,51,1,,,,
52,-,Saymon Guitar & Saymon Souza,Nova criatura,-,29,1,,,,
53,-,Flatland Cavalry,Some Things Never Change,-,53,1,,,,
54,-,Saymon Guitar & Saymon Souza,Vem reinar senhor,-,33,1,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,13,2,69,,,,
56,down,James Morrison,Wonderful World,37,12,42,,,,
57,down,Dan + Shay,Glad You Exist,19,3,23,,,,
58,-,Saymon Guitar & Saymon Souza,Tua cruz,-,34,1,,,,
59,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,8,5,,,,
60,up,The White Buffalo,Ballad of a Deadman,71,60,2,,,,
61,-,Trisha Yearwood,She's in Love With the Boy,-,61,1,,,,
62,-,Saymon Guitar & Saymon Cleiton,"Harmonia Celestial, Vol. 2",-,43,1,,,,
63,-,Dolly Parton,9 To 5,-,13,48,,,,
64,-,Troy Cartwright,Shine On Me,-,64,1,,,,
65,up,Kenny Rogers & Sheena Easton,We've Got Tonight,100,11,59,,,,
66,-,Saymon Guitar,Nova história,-,56,1,,,,
67,-,Kenny Rogers,The Gambler,-,34,6,100,2020-03-22,100,2020-03-22
68,up,Little Big Town,Girl Crush,74,20,27,,,,
69,-,Darius Rucker,My Masterpiece,-,57,3,,,,
70,-,Diplo,Heartless (feat. Morgan Wallen),-,5,46,,,,
71,-,Brett Kissel,"Make a Life, Not a Living",-,60,2,,,,
72,down,Shania Twain,You're Still the One,35,2,70,,,,
73,-,George Birge,Beer Beer Truck Truck,-,59,1,,,,
74,-,Hank Williams,Hey Good Lookin' (Acetate Version 26) [2019 - Remaster],-,74,1,,,,
75,down,Taylor Swift,Back to December,34,7,68,,,,
76,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,60,,,,
77,-,Alison Krauss,Baby Mine,-,26,16,,,,
78,-,Josh Turner,Your Man,-,17,49,,,,
79,-,LeAnn Rimes,Can't Fight the Moonlight,-,40,3,,,,
80,down,Taylor Swift,Forever & Always (Taylor’s Version),23,12,13,,,,
81,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,45,4,,,,
82,down,Taylor Swift,The Way I Loved You (Taylor’s Version),30,1,15,,,,
83,-,Chris Lane,Summer Job Money,-,83,1,,,,
84,down,Kacey Musgraves,Slow Burn,29,12,36,,,,
85,down,テイラー・スウィフト,22,39,7,88,,,,
86,-,Johnny Cash,The Man Comes Around,-,29,32,,,,
87,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,26,3,,,,
88,down,Luke Combs,Beer Never Broke My Heart,87,20,19,70,2019-10-06,41,2019-11-17
89,down,テイラー・スウィフト,Red,15,5,87,,,,
90,down,Thomas Rhett,What's Your Country Song,57,23,22,,,,
91,-,テイラー・スウィフト,State Of Grace,-,28,20,,,,
92,-,Saymon Guitar & Saymon Souza,Eu te busco,-,61,1,,,,
93,-,Dixie Chicks,Landslide,-,19,62,,,,
94,down,Taylor Swift,Our Song,33,16,45,,,,
95,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,57,2,,,,
96,-,Saymon Guitar & Saymon Souza,Lindo és,-,74,1,,,,
97,-,Justin Moore,Why We Drink,-,43,6,,,,
98,-,Jimmie Allen,Best Shot,-,79,2,,,,
99,-,Dan + Shay,I Should Probably Go To Bed,-,8,39,,,,
100,down,Keith Urban,One Too Many,85,2,43,,,,
