Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,17,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,17,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,17,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,17,,,,
5,down,Dan + Shay,Speechless (feat. Tori Kelly),4,4,17,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,17,,,,
7,down,Lady Antebellum,Need You Now,6,2,17,,,,
8,up,Maren Morris,The Bones,10,5,16,76,2019-12-22,50,2020-01-12
9,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,1,,,,
10,up,Shania Twain,You're Still the One (International Mix),12,4,17,,,,
11,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,9,4,17,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,5,17,,,,
13,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),8,5,17,,,,
14,up,Dan + Shay,Tequila,14,4,17,,,,
15,up,Dolly Parton,Jolene,20,6,17,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,6,17,,,,
17,up,Maren Morris,The Bones (Acoustic),29,17,6,,,,
18,down,テイラー・スウィフト,22,16,7,17,,,,
19,down,Ingrid Andress,Lady Like,18,10,17,,,,
20,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),15,2,5,,,,
21,up,Ingrid Andress,We're Not Friends,21,8,17,,,,
22,down,Johnny Cash,Hurt,13,2,17,,,,
23,down,James Morrison,You Give Me Something (Eg Version),22,7,17,,,,
24,up,Faith Hill,Breathe,39,24,13,,,,
25,down,テイラー・スウィフト,All Too Well,24,2,16,,,,
26,down,Marc Cohn,Walking In Memphis,19,8,16,,,,
27,up,LeAnn Rimes,How Do I Live,48,16,12,,,,
28,up,テイラー・スウィフト,Red,36,5,16,,,,
29,up,Johnny Cash,The Man Comes Around,59,29,12,,,,
30,up,Shania Twain,That Don't Impress Me Much (International Mix),37,19,14,,,,
31,up,Johnny Cash,Folsom Prison Blues,46,31,9,,,,
32,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),25,21,17,,,,
33,up,Taylor Swift,Back to December,43,7,14,,,,
34,up,Dolly Parton,9 To 5,35,13,8,,,,
35,up,Diplo,Heartless (feat. Morgan Wallen),42,5,17,,,,
36,up,Johnny Cash,I Walk the Line,53,21,8,,,,
37,up,Johnny Cash,Ring of Fire,55,37,11,,,,
38,up,Kelsea Ballerini,homecoming queen?,40,19,9,,,,
39,up,Taylor Swift,Our Song,56,16,8,,,,
40,down,Lady Antebellum,Need You Now,23,8,14,,,,
41,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,20,10,65,2019-12-15,21,2019-12-22
42,-,Keith Urban,God Whispered Your Name,-,12,1,,,,
43,down,Gabby Barrett,I Hope,28,3,10,99,2020-01-12,78,2020-03-22
44,down,Blanco Brown,The Git Up,30,11,17,47,2019-10-27,47,2019-10-27
45,down,Chris Stapleton,Tennessee Whiskey,32,2,16,,,,
46,down,Ingrid Andress,Life of the Party,26,15,3,,,,
47,down,Dixie Chicks,Landslide,44,19,11,,,,
48,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,18,13,,,,
49,down,Maren Morris,A Song for Everything,27,21,16,,,,
50,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,18,12,,,,
51,down,Taylor Swift,Mean,49,17,15,,,,
52,up,Dolly Parton,Jolene (Single Version),62,11,4,,,,
53,-,Johnny Cash,God's Gonna Cut You Down,-,43,5,,,,
54,-,Glen Campbell,Rhinestone Cowboy,-,54,1,,,,
55,-,Shania Twain,Man! I Feel Like a Woman!,-,2,10,,,,
56,-,Taylor Swift,Mary's Song (Oh My My My),-,56,1,,,,
57,-,Taylor Swift,Picture to Burn,-,19,1,,,,
58,-,Sam Hunt,Hard to Forget,-,55,2,92,2020-05-03,92,2020-05-03
59,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,59,1,,,,
60,down,Marc Cohn,True Companion,50,23,6,,,,
61,up,Taylor Swift,New Year’s Day,70,4,14,,,,
62,-,Taylor Swift,Teardrops On My Guitar,-,42,5,,,,
63,-,Zac Brown Band,Chicken Fried,-,43,5,,,,
64,-,Johnny Cash,Man In Black,-,63,2,,,,
65,-,Taylor Swift,Tim Mcgraw,-,24,1,,,,
66,up,Zé Amaro,Malhão do Beijo,96,30,7,,,,
67,-,Taylor Swift,Better Than Revenge,-,4,3,,,,
68,-,Lionel Richie,All Night Long (feat. Jimmy Buffett),-,68,2,,,,
69,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),52,43,6,,,,
70,up,Taylor Swift,Enchanted,86,1,9,,,,
71,-,Highwaymen,Highwayman,-,51,1,,,,
72,-,Glen Campbell,Southern Nights,-,12,10,,,,
73,-,テイラー・スウィフト,The Lucky One,-,36,2,,,,
74,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],68,25,2,,,,
75,-,The Weavers,Rock Island Line,-,75,1,,,,
76,down,Kacey Musgraves,Slow Burn,65,12,11,,,,
77,-,Taylor Swift,Come Back... Be Here,-,21,7,,,,
78,-,Johnny Cash,Orange Blossom Special,-,76,1,,,,
79,-,Jimmy Buffett,"Hey Good Lookin' (feat. Clint Black, Kenny Chesney, Alan Jackson, Toby Keith & George Strait)",-,79,1,,,,
80,-,Johnny Cash,(Ghost) Riders In the Sky,-,47,2,,,,
81,down,Kataleya,Tudo em Mim,57,37,9,,,,
82,-,Dan + Shay,Alone Together,-,35,3,,,,
83,down,Josh Turner,Your Man,74,17,7,,,,
84,-,Dolly Parton,9 to 5,-,3,3,,,,
85,down,Carrie Underwood,Remind Me (duet with Brad Paisley),73,73,2,,,,
86,-,James Morrison,Wonderful World,-,12,4,,,,
87,-,テイラー・スウィフト,State Of Grace,-,28,3,,,,
88,down,Slim Whitman,A Fool Such As I,66,66,2,,,,
89,down,テイラー・スウィフト,Treacherous,61,16,5,,,,
90,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,19,8,,,,
91,down,Luke Combs,Better Together,78,14,12,60,2019-11-10,36,2019-11-17
92,down,Taylor Swift,Mine (US Version),33,12,15,,,,
93,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,40,2,,,,
94,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],94,27,5,,,,
95,-,Johnny Cash,Tennessee Flat-Top Box,-,95,1,,,,
96,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,8,,,,
97,-,Johnny Cash,A Boy Named Sue (Live),-,44,4,,,,
98,down,Morgan Wallen,Cover Me Up,85,31,4,,,,
99,-,Dallas Smith,Timeless,-,99,1,,,,
100,-,Taylor Swift,Last Kiss,-,19,5,,,,
