Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,131,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,122,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,108,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,2,197,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,197,7,2019-10-06,7,2019-10-06
6,up,Lady Antebellum,Need You Now,6,2,197,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,122,,,,
8,down,Shania Twain,You're Still the One,7,2,178,,,,
9,down,John Denver,Life Is so Good,8,2,54,,,,
10,up,Taylor Swift,Enchanted,10,1,139,,,,
11,up,Luke Combs,Fast Car,11,3,20,,,,
12,up,Dolly Parton,9 to 5,12,3,159,,,,
13,up,Morgan Wallen,Last Night,14,3,28,,,,
14,down,Chris Stapleton,Tennessee Whiskey,13,2,195,,,,
15,up,Brett Young,In Case You Didn't Know,16,4,156,,,,
16,up,Taylor Swift,New Year’s Day,22,4,167,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,121,63,2021-04-18,63,2021-04-18
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,161,88,2020-03-22,66,2020-03-29
19,up,Taylor Swift,Our Song,20,16,126,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,15,2,176,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,17,2,196,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),23,7,111,,,,
23,up,Taylor Swift,Picture to Burn,24,19,72,,,,
24,up,Dan + Shay,Speechless,28,2,197,87,2019-10-13,87,2019-10-13
25,up,Zach Bryan,Something in the Orange,25,6,57,,,,
26,down,Glen Campbell,Times Like These,21,12,48,,,,
27,down,James Morrison,You Give Me Something (Eg Version),26,7,196,,,,
28,down,Johnny Cash,Hurt,27,2,197,,,,
29,up,Taylor Swift,Hey Stephen (Taylor’s Version),37,6,77,,,,
30,down,Morgan Wallen,Thinkin’ Bout Me,29,19,23,,,,
31,up,Dolly Parton,Jolene,32,6,196,,,,
32,up,Taylor Swift,Forever & Always (Taylor’s Version),39,12,101,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,5,197,,,,
34,up,Taylor Swift,White Horse (Taylor’s Version),40,8,82,,,,
35,up,Taylor Swift,Tim Mcgraw,38,24,40,,,,
36,up,Diplo,Sad in the Summer,45,36,16,,,,
37,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,10,59,,,,
38,up,Luke Combs,The Kind of Love We Make,42,13,61,,,,
39,down,Marc Cohn,Walking In Memphis,31,8,168,,,,
40,up,Taylor Swift,Tell Me Why (Taylor’s Version),52,14,42,,,,
41,down,Lionel Richie,Endless Love (feat. Shania Twain),36,32,57,,,,
42,up,Taylor Swift,If This Was A Movie (Taylor’s Version),44,6,22,,,,
43,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,14,65,,,,
44,down,Taylor Swift,Better Than Revenge,34,4,136,,,,
45,up,Taylor Swift,Back to December,47,7,159,,,,
46,up,Taylor Swift,Should've Said No,56,40,49,,,,
47,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),53,18,66,,,,
48,up,Taylor Swift,Teardrops On My Guitar,64,42,58,,,,
49,down,テイラー・スウィフト,22,33,7,186,,,,
50,up,Taylor Swift,Jump Then Fall (Taylor’s Version),85,20,41,,,,
51,up,Taylor Swift,Change (Taylor’s Version),74,15,43,,,,
52,up,Bailey Zimmerman,Religiously,68,33,16,,,,
53,down,LeAnn Rimes,Can't Fight the Moonlight,48,40,29,,,,
54,down,Morgan Wallen,You Proof,41,21,62,,,,
55,down,Gabby Barrett,I Hope (feat. Charlie Puth),50,1,172,77,2020-04-26,77,2020-04-26
56,up,Taylor Swift,Teardrops On My Guitar (Pop Version),67,32,23,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,197,21,2019-10-06,9,2019-10-13
58,up,Maren Morris,The Bones,60,5,130,76,2019-12-22,50,2020-01-12
59,up,Morgan Wallen,Chasin' You,62,10,72,,,,
60,up,Rick & Renner,Filha,70,43,46,,,,
61,up,Shania Twain,That Don't Impress Me Much,61,16,99,,,,
62,up,Taylor Swift,The Best Day (Taylor’s Version),73,19,38,,,,
63,up,Zé Amaro,Malhão do Beijo,63,30,63,,,,
64,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,59,4,127,,,,
65,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,51,30,89,,,,
66,up,Taylor Swift,Bonus Track 4 (From The Vault),71,11,48,,,,
67,up,Glen Campbell,It's Your World,91,40,24,,,,
68,down,Dixie Chicks,Wide Open Spaces,57,13,93,,,,
69,down,Kane Brown,Thank God,58,21,48,,,,
70,-,Tyler Childers,In Your Love,-,54,1,,,,
71,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,25,,,,
72,down,Luke Combs,Forever After All,66,3,99,20,2020-11-01,20,2020-11-01
73,up,Taylor Swift,Untouchable (Taylor’s Version),75,20,42,,,,
74,down,Taylor Swift,Bonus Track 1 (From The Vault),69,2,82,86,2021-04-04,86,2021-04-04
75,up,Taylor Swift,Bonus Track 6 (From The Vault),88,15,32,,,,
76,up,Luke Combs,Beautiful Crazy,92,24,94,,,,
77,up,Willie Nelson,Always On My Mind,98,21,126,,,,
78,-,Kelsea Ballerini,Blindsided,-,68,12,,,,
79,down,James Morrison,Wonderful World,65,12,119,,,,
80,down,Kenny Rogers & Sheena Easton,We've Got Tonight,72,11,140,,,,
81,down,Warren Zeiders,Ride the Lightning,79,33,50,,,,
82,-,Taylor Swift,Cold As You,-,82,4,,,,
83,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,75,4,,,,
84,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),76,10,47,,,,
85,-,Oliver Anthony Music,Rich Men North of Richmond,-,4,1,,,,
86,up,Taylor Swift,Superstar (Taylor’s Version),94,28,23,,,,
87,up,Josh Turner,Your Man,100,17,134,,,,
88,down,LeAnn Rimes,How Do I Live,78,16,135,,,,
89,down,Lil Durk,Stand By Me (feat. Morgan Wallen),81,17,10,,,,
90,down,Chris Stapleton,White Horse,86,31,4,,,,
91,-,Luke Combs,When It Rains It Pours,-,33,31,,,,
92,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,36,55,,,,
93,-,"kets4eki, Nosgov & Ko-Jo",Party Addict,-,93,1,,,,
94,down,"Diplo, Jessie Murph & Polo G",Heartbroken,55,30,4,,,,
95,down,Faith Hill,Breathe,80,24,98,,,,
96,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),82,28,26,,,,
97,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,113,,,,
98,-,Kelsea Ballerini,Penthouse (Healed Version) [Live],-,98,1,,,,
99,down,Gabby Barrett,I Hope,96,3,170,99,2020-01-12,78,2020-03-22
100,-,Glen Campbell,Southern Nights,-,12,61,,,,
