Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,24,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,24,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,24,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,24,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,24,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,11,4,8,,,,
8,up,Dan + Shay,Speechless (feat. Tori Kelly),8,4,24,,,,
9,down,Lady Antebellum,Need You Now,5,2,24,,,,
10,up,Shania Twain,You're Still the One (International Mix),10,4,24,,,,
11,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,15,4,24,,,,
12,up,Dolly Parton,Jolene,14,6,24,,,,
13,up,テイラー・スウィフト,22,23,7,24,,,,
14,up,James Morrison,You Give Me Something (Eg Version),20,7,24,,,,
15,down,Dan + Shay,Tequila,13,4,24,,,,
16,up,Kane Brown & John Legend,Last Time I Say Sorry,19,13,4,92,2020-03-29,55,2020-04-12
17,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),7,5,24,,,,
18,down,Johnny Cash,Hurt,12,2,24,,,,
19,down,Orville Peck,Summertime,17,17,3,,,,
20,up,Chris Stapleton,Tennessee Whiskey,39,2,22,,,,
21,up,Dan + Shay,All To Myself,27,21,13,,,,
22,down,Kelsea Ballerini,Track Four,18,8,5,85,2020-03-29,85,2020-03-29
23,down,Maren Morris,The Bones,16,5,23,76,2019-12-22,50,2020-01-12
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,40,11,13,,,,
25,down,テイラー・スウィフト,All Too Well,24,2,23,,,,
26,down,テイラー・スウィフト,Red,22,5,23,,,,
27,up,Lady Antebellum,Need You Now,33,8,21,,,,
28,up,Elise Lieberth,According To You,94,28,2,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,6,24,,,,
30,up,Fretland,Must've Been Wild,31,30,3,,,,
31,down,Kenny Rogers & Sheena Easton,We've Got Tonight,30,28,15,,,,
32,down,Marc Cohn,Walking In Memphis,21,8,23,,,,
33,up,Luke Combs,Better Together,34,14,19,60,2019-11-10,36,2019-11-17
34,down,Ingrid Andress,Lady Like,32,10,24,,,,
35,up,Dolly Parton,9 To 5,72,13,14,,,,
36,down,Ingrid Andress,The Stranger,26,4,4,,,,
37,down,Shania Twain,That Don't Impress Me Much (International Mix),29,19,21,,,,
38,-,Shania Twain,That Don't Impress Me Much,-,16,10,,,,
39,up,Breland,My Truck,44,25,10,,,,
40,up,Kenny Rogers,The Gambler,91,40,4,,,,
41,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,4,,,,
42,up,Taylor Swift,Back to December,89,7,21,,,,
43,down,Courtney Marie Andrews,If I Told,25,18,6,,,,
44,down,Brett Young,In Case You Didn't Know,37,4,19,,,,
45,up,Johnny Cash,The Man Comes Around,59,29,16,,,,
46,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",70,28,16,,,,
47,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],43,27,11,,,,
48,down,Little Big Town,Girl Crush,38,20,5,,,,
49,-,Paula Fernandes & Anselmo Ralph,Pássaro de Fogo (Live),-,49,2,,,,
50,up,Maren Morris,A Song for Everything,55,21,23,,,,
51,-,Old Dominion,One Man Band,-,31,14,52,2019-10-06,49,2019-10-27
52,-,Johnny Cash,Folsom Prison Blues,-,31,13,,,,
53,up,Kacey Musgraves,Butterflies,66,12,15,,,,
54,down,Ingrid Andress,More Hearts Than Mine,35,10,22,,,,
55,-,Shania Twain,Man! I Feel Like a Woman!,-,2,12,,,,
56,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,10,,,,
57,-,Sam Hunt,Body Like a Back Road,-,33,8,,,,
58,down,Taylor Swift,Our Song,42,16,13,,,,
59,-,Luke Combs,Beautiful Crazy,-,24,14,,,,
60,-,Brynn Cartelli,Here Comes Goodbye (The Voice Performance),-,54,3,,,,
61,-,Johnny Cash,You Are My Sunshine,-,46,3,,,,
62,down,Kacey Musgraves,Rainbow,45,6,20,80,2019-10-20,80,2019-10-20
63,down,Kacey Musgraves,Slow Burn,56,12,15,,,,
64,up,Willie Nelson,On the Road Again,76,28,5,,,,
65,-,Laine Hardy,Ground I Grew Up On,-,65,1,,,,
66,up,James Morrison,Wonderful World,75,12,6,,,,
67,-,Johnny Cash,(Ghost) Riders In the Sky,-,47,3,,,,
68,-,Dixie Chicks,Landslide,-,19,17,,,,
69,-,Johnny Cash,I Walk the Line,-,21,11,,,,
70,-,Luke Combs,Beer Never Broke My Heart,-,20,5,70,2019-10-06,41,2019-11-17
71,-,Willie Jones,Back Porch,-,71,1,,,,
72,-,Luke Combs,When It Rains It Pours,-,33,2,,,,
73,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,1,77,2020-04-26,77,2020-04-26
74,down,Gabby Barrett,I Hope,58,3,16,99,2020-01-12,78,2020-03-22
75,down,Kacey Musgraves,High Horse,64,28,12,,,,
76,-,Faith Hill,This Kiss,-,42,2,,,,
77,-,Tim McGraw & Faith Hill,Speak to a Girl,-,18,14,,,,
78,-,Taylor Swift,Enchanted,-,1,13,,,,
79,-,Lady Antebellum,Lay Our Flowers Down,-,79,1,,,,
80,-,Johnny Cash,Danny Boy,-,46,5,,,,
81,-,Dixie Chicks,Gaslighter,-,8,6,61,2020-03-08,61,2020-03-08
82,-,Morgan Wallen,More than My Hometown,-,19,1,40,2020-04-26,40,2020-04-26
83,-,Taylor Swift,Mean,-,17,21,,,,
84,down,Kane Brown,Like a Rodeo,77,35,6,,,,
85,-,Johnny Cash,I've Been Everywhere,-,45,2,,,,
86,up,Kacey Musgraves,Space Cowboy,90,1,5,,,,
87,-,Fern Jones,Be Thankful You're You,-,37,2,,,,
88,down,Gram Parsons & Emmylou Harris,Love Hurts,82,38,4,,,,
89,-,Luke Combs,She Got the Best of Me,-,38,4,,,,
90,-,Faith Hill,There You'll Be,-,34,3,,,,
91,-,Luke Combs,Hurricane,-,29,3,,,,
92,-,Elise Lieberth,F****n' Perfect,-,92,1,,,,
93,-,Ingrid Andress,We're Not Friends,-,8,22,,,,
94,down,Blanco Brown,The Git Up,36,11,24,47,2019-10-27,47,2019-10-27
95,-,Chris Stapleton,Fire Away,-,50,5,,,,
96,down,Taylor Swift,New Year’s Day,48,4,21,,,,
97,down,Willie Nelson,Always On My Mind,46,21,10,,,,
98,-,Florida Georgia Line,H.O.L.Y.,-,72,1,,,,
99,-,Lee Brice,One of Them Girls,-,34,1,61,2020-04-19,61,2020-04-19
100,-,バンド・ペリー,If I Die Young (Pop Version),-,65,2,,,,
