Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,25,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,25,21,2019-10-06,9,2019-10-13
4,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,4,1,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,25,,,,
6,up,Lady Antebellum,Need You Now,9,2,25,,,,
7,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),17,5,25,,,,
8,down,Kim Carnes,Bette Davis Eyes,6,2,25,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,5,25,,,,
10,-,Keith Urban,Higher Love (One World: Together At Home),-,10,1,,,,
11,down,Shania Twain,You're Still the One (International Mix),10,4,25,,,,
12,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,11,4,25,,,,
13,down,Dan + Shay,Speechless (feat. Tori Kelly),8,4,25,,,,
14,down,Jimmie Allen & Noah Cyrus,This is Us,7,4,9,,,,
15,up,Johnny Cash,Hurt,18,2,25,,,,
16,down,Dan + Shay,Tequila,15,4,25,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),73,1,2,77,2020-04-26,77,2020-04-26
18,down,Dolly Parton,Jolene,12,6,25,,,,
19,down,James Morrison,You Give Me Something (Eg Version),14,7,25,,,,
20,up,Marc Cohn,Walking In Memphis,32,8,24,,,,
21,down,Chris Stapleton,Tennessee Whiskey,20,2,23,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,6,25,,,,
23,up,テイラー・スウィフト,All Too Well,25,2,24,,,,
24,down,Orville Peck,Summertime,19,17,4,,,,
25,up,Morgan Wallen,More than My Hometown,82,19,2,40,2020-04-26,40,2020-04-26
26,down,Kane Brown & John Legend,Last Time I Say Sorry,16,13,5,92,2020-03-29,55,2020-04-12
27,up,Lady Antebellum,Need You Now,27,8,22,,,,
28,-,Lady Antebellum,What I'm Leaving For (One World: Together At Home),-,28,1,,,,
29,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,11,14,,,,
30,down,テイラー・スウィフト,22,13,7,25,,,,
31,up,Kacey Musgraves,Rainbow,62,6,21,80,2019-10-20,80,2019-10-20
32,down,Kelsea Ballerini,Track Four,22,8,6,85,2020-03-29,85,2020-03-29
33,down,テイラー・スウィフト,Red,26,5,24,,,,
34,down,Elise Lieberth,According To You,28,28,3,,,,
35,up,Shania Twain,That Don't Impress Me Much (International Mix),37,19,22,,,,
36,-,Kane Brown,Cool Again,-,16,1,90,2020-05-03,90,2020-05-03
37,-,Riders In the Sky,Don't Fence Me In,-,37,1,,,,
38,down,Maren Morris,The Bones,23,5,24,76,2019-12-22,50,2020-01-12
39,-,Kacey Musgraves,Golden Hour,-,15,3,,,,
40,down,Luke Combs,Better Together,33,14,20,60,2019-11-10,36,2019-11-17
41,up,Dixie Chicks,Landslide,68,19,18,,,,
42,-,Hank Williams,Lost Highway (Single Version),-,42,1,,,,
43,up,Kacey Musgraves,Butterflies,53,12,16,,,,
44,down,Dolly Parton,9 To 5,35,13,15,,,,
45,up,Johnny Cash,The Man Comes Around,45,29,17,,,,
46,down,Ingrid Andress,Lady Like,34,10,25,,,,
47,down,Dan + Shay,All To Myself,21,21,14,,,,
48,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,7,1,,,,
49,-,Dolly Parton,Jolene (Single Version),-,11,8,,,,
50,up,Blanco Brown,The Git Up,94,11,25,47,2019-10-27,47,2019-10-27
51,up,Kacey Musgraves,Space Cowboy,86,1,6,,,,
52,-,Billy Ray Cyrus,Sunshine Girl (One World: Together At Home),-,52,1,,,,
53,down,Taylor Swift,Back to December,42,7,22,,,,
54,-,Morgan Wallen,Chasin' You,-,10,5,,,,
55,-,Johnny Cash,God's Gonna Cut You Down,-,43,10,,,,
56,down,Ingrid Andress,The Stranger,36,4,5,,,,
57,down,Kenny Rogers & Sheena Easton,We've Got Tonight,31,28,16,,,,
58,-,Taylor Swift,Mine (US Version),-,12,21,,,,
59,down,Brett Young,In Case You Didn't Know,44,4,20,,,,
60,-,Diplo,Heartless (feat. Morgan Wallen),-,5,23,,,,
61,up,Kacey Musgraves,High Horse,75,28,13,,,,
62,down,Courtney Marie Andrews,If I Told,43,18,7,,,,
63,down,Johnny Cash,Folsom Prison Blues,52,31,14,,,,
64,down,Breland,My Truck,39,25,11,,,,
65,-,RASCAL FLATTS,I Like the Sound of That,-,65,1,,,,
66,-,テイラー・スウィフト,Sad Beautiful Tragic,-,17,9,,,,
67,-,LeAnn Rimes,How Do I Live,-,16,18,,,,
68,down,Sam Hunt,Body Like a Back Road,57,33,9,,,,
69,-,Lady Antebellum,Champagne Night (From Songland),-,27,1,35,2020-04-19,35,2020-04-19
70,-,テイラー・スウィフト,Begin Again,-,32,13,,,,
71,-,Dan + Shay,Alone Together,-,35,5,,,,
72,down,Kacey Musgraves,Slow Burn,63,12,16,,,,
73,up,Taylor Swift,Mean,83,17,22,,,,
74,-,Lady Antebellum,What I’m Leaving For,-,36,2,,,,
75,-,Kenny Rogers,Lady,-,17,6,,,,
76,up,Taylor Swift,New Year’s Day,96,4,22,,,,
77,down,Fretland,Must've Been Wild,30,30,4,,,,
78,down,Taylor Swift,Our Song,58,16,14,,,,
79,-,Johnny Cash,Don't Go Near the Water,-,79,1,,,,
80,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,17,,,,
81,up,Willie Nelson,Always On My Mind,97,21,11,,,,
82,-,Chris Stapleton,Millionaire,-,38,3,,,,
83,down,Johnny Cash,(Ghost) Riders In the Sky,67,47,4,,,,
84,-,Kree Harrison,Get Away with Anything,-,84,1,,,,
85,-,Dan + Shay,What Keeps You Up at Night,-,26,4,,,,
86,-,Glen Campbell,Southern Nights,-,12,15,,,,
87,down,Kenny Rogers,The Gambler,40,40,5,,,,
88,down,Kane Brown,Like a Rodeo,84,35,7,,,,
89,-,Johnny Cash,Ring of Fire,-,37,13,,,,
90,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,3,,,,
91,-,Marc Cohn,True Companion,-,23,9,,,,
92,-,Johnny Cash,A Boy Named Sue (Live),-,44,5,,,,
93,-,Tim,Por Quem Não Esqueci,-,47,4,,,,
94,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),56,2,11,,,,
95,down,Johnny Cash,I Walk the Line,69,21,12,,,,
96,-,Lady Antebellum,What If I Never Get Over You,-,24,12,71,2019-11-17,71,2019-11-17
97,-,Josh Turner,Your Man,-,17,9,,,,
98,-,Juice Newton,Angel of the Morning,-,52,1,,,,
99,-,Diplo & Blanco Brown,Do Si Do,-,89,1,,,,
100,down,Ingrid Andress,We're Not Friends,93,8,23,,,,
