Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,126,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,5,1,68,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,2,126,,,,
4,down,Lady Antebellum,Need You Now,2,2,126,,,,
5,down,Shania Twain,You're Still the One,3,2,107,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,126,21,2019-10-06,9,2019-10-13
7,up,Chris Stapleton,Tennessee Whiskey,20,2,124,,,,
8,down,Dan + Shay,Speechless,6,2,126,87,2019-10-13,87,2019-10-13
9,up,Dolly Parton,Jolene,17,6,125,,,,
10,up,Gabby Barrett,I Hope,13,3,112,99,2020-01-12,78,2020-03-22
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,126,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,51,,,,
13,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,1,51,,,,
14,up,Johnny Cash,Hurt,34,2,126,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,9,2,106,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,5,126,,,,
17,up,Dax,Dear Alcohol,19,13,3,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),7,1,60,18,2021-02-21,18,2021-02-21
19,down,Dolly Parton,9 to 5,16,3,88,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),23,1,51,63,2021-04-18,63,2021-04-18
21,down,Kacey Musgraves,Fix You,15,1,20,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,1,103,77,2020-04-26,77,2020-04-26
23,down,Taylor Swift,Better Than Revenge,14,4,66,,,,
24,up,Maren Morris,Circles Around This Town,32,10,12,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,90,88,2020-03-22,66,2020-03-29
26,down,Kane Brown & H.E.R.,Blessed & Free,25,11,12,,,,
27,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),55,18,8,,,,
28,up,Cody Johnson,'Til You Can't,76,24,14,,,,
29,-,Willie Nelson,Always On My Mind,-,21,70,,,,
30,-,Kacey Musgraves,Butterflies,-,12,53,,,,
31,down,Taylor Swift,Long Live,30,24,43,,,,
32,up,Taylor Swift,The Story of Us,45,20,43,,,,
33,-,Thomas Rhett & Katy Perry,Where We Started,-,17,1,,,,
34,down,Taylor Swift,Last Kiss,28,19,41,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,18,,,,
36,up,Warren Zeiders,Ride the Lightning,40,33,14,,,,
37,-,Taylor Swift,Our Song,-,16,65,,,,
38,down,Lee Ann Womack,I Hope You Dance,33,8,22,,,,
39,up,Willie Nelson,On the Road Again,71,28,43,,,,
40,down,Dixie Chicks,Wide Open Spaces,27,13,22,,,,
41,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,36,34,,,,
42,-,Faith Hill,This Kiss,-,42,7,,,,
43,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,44,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,6,116,,,,
45,-,Taylor Swift,Haunted,-,19,30,,,,
46,up,Taylor Swift,New Year’s Day,54,4,96,,,,
47,-,Troy Cartwright,That's Why,-,47,1,,,,
48,down,James Morrison,You Give Me Something (Eg Version),22,7,125,,,,
49,-,Chris Stapleton,I Was Wrong,-,49,3,,,,
50,down,Coffey Anderson,Mr Red White and Blue,36,36,11,,,,
51,-,LeAnn Rimes,Can't Fight the Moonlight,-,40,7,,,,
52,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,52,1,,,,
53,-,Tanner Adell,Do-Si-Don'tcha,-,53,1,,,,
54,up,Luke Combs,One Number Away,86,36,5,,,,
55,-,Taylor Swift,Should've Said No,-,40,20,,,,
56,up,Dan + Shay,Glad You Exist,91,3,54,,,,
57,down,Kenny Rogers & Sheena Easton,We've Got Tonight,37,28,61,,,,
58,-,Keith Urban,One Too Many,-,2,62,,,,
59,up,Morgan Wade,Wilder Days,85,38,5,,,,
60,-,Lady Antebellum,Just a Kiss,-,38,16,,,,
61,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,104,,,,
62,-,Tim,Por Quem Não Esqueci,-,47,12,,,,
63,-,Restless Road & Kane Brown,Take Me Home,-,63,1,,,,
64,-,Kacey Musgraves,Rainbow,-,6,83,80,2019-10-20,80,2019-10-20
65,-,Taylor Swift,Back to December,-,7,94,,,,
66,-,Dixie Chicks,Lullaby,-,36,4,,,,
67,up,Ingrid Andress & Sam Hunt,Wishful Drinking,70,63,6,,,,
68,-,Tory Rines,I Hope She Cheats,-,31,3,,,,
69,-,Nashville Cast,I Will Never Let You Know (feat. Clare Bowen & Sam Palladio),-,69,1,,,,
70,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,70,3,,,,
71,down,Shania Twain,That Don't Impress Me Much (International Mix),35,19,78,,,,
72,-,Carrie Underwood,Ghost Story,-,28,2,,,,
73,-,Zac Brown Band,You and Islands,-,73,1,,,,
74,-,Coffey Anderson,Cinderella,-,74,1,,,,
75,-,バンド・ペリー,If I Die Young (Pop Version),-,65,12,,,,
76,-,Dan + Shay,Tequila,-,4,84,,,,
77,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,41,86,2021-04-04,86,2021-04-04
78,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],94,27,30,,,,
79,-,Taylor Swift,Untouchable (Taylor’s Version),-,20,23,,,,
80,up,Taylor Swift,Dear John,92,11,55,,,,
81,down,Taylor Swift,White Horse (Taylor’s Version),46,8,35,,,,
82,down,Brett Young,In Case You Didn't Know,43,4,90,,,,
83,down,Johnny Cash,I've Been Everywhere,69,45,14,,,,
84,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,21,,,,
85,-,Kacey Musgraves,"Oh, What a World",-,18,23,,,,
86,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,41,6,,,,
87,-,Taylor Swift,Teardrops On My Guitar,-,42,20,,,,
88,down,Johnny Cash,Folsom Prison Blues,42,31,42,,,,
89,down,Ingrid Andress,The Stranger,67,4,56,,,,
90,-,Tim McGraw,I Called Mama,-,36,12,,,,
91,-,Sam Hunt,Body Like a Back Road,-,33,24,,,,
92,down,Kacey Musgraves,justified,44,2,31,,,,
93,-,Maren Morris,Humble Quest,-,93,1,,,,
94,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),68,18,29,,,,
95,-,Kane Brown & John Legend,Last Time I Say Sorry,-,13,29,92,2020-03-29,55,2020-04-12
96,down,Danielle Bradbery,Break My Heart Again,78,9,11,,,,
97,-,Thomas Rhett,Die a Happy Man,-,34,10,,,,
98,down,Taylor Swift,Hey Stephen (Taylor’s Version),73,6,32,,,,
99,down,Nelly & Florida Georgia Line,Lil Bit,58,24,47,,,,
100,-,Kacey Musgraves,Slow Burn,-,12,50,,,,
