Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,120,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,4,2,120,,,,
3,down,Taylor Swift,Enchanted,2,1,62,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,2,120,,,,
5,up,Dan + Shay,Speechless,11,2,120,87,2019-10-13,87,2019-10-13
6,up,Kacey Musgraves,Fix You,13,1,14,,,,
7,down,Shania Twain,You're Still the One,6,2,101,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,120,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,84,88,2020-03-22,66,2020-03-29
10,down,Shania Twain,Man! I Feel Like a Woman!,5,2,100,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),8,1,54,18,2021-02-21,18,2021-02-21
12,up,Taylor Swift,Better Than Revenge,27,4,60,,,,
13,up,Chris Stapleton,Tennessee Whiskey,16,2,118,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,5,120,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,120,21,2019-10-06,9,2019-10-13
16,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,45,63,2021-04-18,63,2021-04-18
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,45,,,,
18,up,Luke Combs,Forever After All,55,3,47,20,2020-11-01,20,2020-11-01
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,45,,,,
20,up,Dolly Parton,Jolene,30,6,119,,,,
21,up,Johnny Cash,Hurt,23,2,120,,,,
22,up,LeAnn Rimes,How Do I Live,46,16,71,,,,
23,down,Dolly Parton,9 to 5,21,3,82,,,,
24,up,Kacey Musgraves,justified,43,2,26,,,,
25,up,Nancy Sinatra,These Boots Are Made for Walkin',31,11,22,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,1,97,77,2020-04-26,77,2020-04-26
27,down,Dixie Chicks,Wide Open Spaces,26,13,16,,,,
28,down,Mason Ramsey,Before I Knew It,14,14,4,,,,
29,down,Lee Ann Womack,I Hope You Dance,18,8,16,,,,
30,down,Maren Morris,Circles Around This Town,28,10,7,,,,
31,up,Taylor Swift,Mine (US Version),35,12,80,,,,
32,up,テイラー・スウィフト,All Too Well,48,2,114,,,,
33,up,James Morrison,You Give Me Something (Eg Version),59,7,119,,,,
34,up,Shania Twain,That Don't Impress Me Much,72,16,37,,,,
35,down,Taylor Swift,Dear John,34,11,49,,,,
36,down,Taylor Swift,Back to December,33,7,90,,,,
37,down,Gabby Barrett,I Hope,24,3,106,99,2020-01-12,78,2020-03-22
38,up,Taylor Swift,Mean,40,17,82,,,,
39,-,Warren Zeiders,Ride the Lightning,-,33,8,,,,
40,-,Brett Eldredge,Title 5,-,40,1,,,,
41,up,Kacey Musgraves,"Oh, What a World",83,18,21,,,,
42,up,テイラー・スウィフト,22,44,7,118,,,,
43,-,Randy Travis,"Forever and Ever, Amen",-,43,1,,,,
44,up,Kenny Rogers & Sheena Easton,We've Got Tonight,86,11,77,,,,
45,down,Kacey Musgraves,simple times,32,2,23,,,,
46,down,Taylor Swift,New Year’s Day,37,4,90,,,,
47,down,Shania Twain,That Don't Impress Me Much (International Mix),42,19,72,,,,
48,-,Gone West,What Could've Been,-,48,3,,,,
49,up,Niko Moon,GOOD TIME,77,49,18,,,,
50,up,Taylor Swift,Last Kiss,63,19,36,,,,
51,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,36,,,,
52,down,Willie Nelson,On the Road Again,20,20,17,,,,
53,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),58,18,25,,,,
54,up,Taylor Swift,White Horse (Taylor’s Version),60,8,32,,,,
55,-,Maren Morris,Background Music,-,47,1,,,,
56,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,28,,,,
57,down,Taylor Swift,Fifteen (Taylor’s Version),36,7,40,,,,
58,down,Willie Nelson,Always On My Mind,54,46,17,,,,
59,down,Taylor Swift,Long Live,41,24,37,,,,
60,-,Dixie Chicks,Cowboy Take Me Away,-,60,1,,,,
61,-,Kane Brown & H.E.R.,Blessed & Free,-,11,7,,,,
62,-,Tim McGraw & Faith Hill,Speak to a Girl,-,18,64,,,,
63,up,Zac Brown Band,Any Day Now,98,63,3,,,,
64,-,Gone West,I'm Never Getting Over You,-,44,1,,,,
65,down,Josh Turner,Your Man,51,17,74,,,,
66,down,Taylor Swift,Fearless (Taylor’s Version),25,3,42,,,,
67,-,Dan + Shay,Good Things,-,22,18,,,,
68,down,Kacey Musgraves,Rainbow,52,6,80,80,2019-10-20,80,2019-10-20
69,-,Zé Amaro,Malhão do Beijo,-,30,25,,,,
70,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,70,1,,,,
71,-,Sam Hunt,Take Your Time,-,37,13,,,,
72,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,45,15,,,,
73,down,Nelly & Florida Georgia Line,Lil Bit,53,24,41,,,,
74,-,The Statler Brothers,Flowers On the Wall,-,74,3,,,,
75,down,Taylor Swift,The Story of Us,50,20,37,,,,
76,-,Taylor Swift,Teardrops On My Guitar,-,42,18,,,,
77,-,Kane Brown,One Mississippi,-,37,10,,,,
78,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,101,,,,
79,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,31,,,,
80,-,Luke Combs,Used to You,-,80,1,,,,
81,down,Orville Peck,"C'mon Baby, Cry",45,45,2,,,,
82,down,Taylor Swift,Speak Now,62,8,27,,,,
83,up,Marc Cohn,Walking In Memphis,87,8,97,,,,
84,-,Luke Combs,Beautiful Crazy,-,24,49,,,,
85,-,Zac Brown Band,Out in the Middle,-,85,2,,,,
86,-,Dan + Shay,Glad You Exist,-,3,49,,,,
87,-,Zac Brown Band,Closer to Heaven (feat. Gregory Porter),-,87,1,,,,
88,down,Taylor Swift,Mine,79,28,38,,,,
89,down,テイラー・スウィフト,Red,56,5,117,,,,
90,-,Johnny Cash,I Walk the Line (Re-Recorded),-,67,8,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,34,21,,,,
92,-,Dan + Shay,Tequila,-,4,80,,,,
93,-,Willie Nelson,On the Road Again,-,28,40,,,,
94,down,Taylor Swift,Hey Stephen (Taylor’s Version),80,6,28,,,,
95,-,Zac Brown Band,Paradise Lost On Me,-,95,1,,,,
96,-,Willie Nelson,Always On My Mind,-,21,69,,,,
97,-,Keith Urban,One Too Many,-,2,59,,,,
98,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,18,68,,,,
99,down,Taylor Swift,Our Song,78,16,60,,,,
100,-,Hailey Whitters,Everything She Ain’t,-,60,1,,,,
