Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,33,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,33,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,33,21,2019-10-06,9,2019-10-13
4,up,Dan + Shay,Tequila,6,4,33,,,,
5,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,16,4,33,,,,
6,up,Kim Carnes,Bette Davis Eyes,17,2,33,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,8,4,17,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,33,,,,
9,up,Taylor Swift,Back to December,40,7,29,,,,
10,up,Smith & Thell,Hotel Walls,20,10,2,,,,
11,up,Dan + Shay,Speechless (feat. Tori Kelly),22,4,33,,,,
12,up,Johnny Cash,Hurt,24,2,33,,,,
13,up,テイラー・スウィフト,22,25,7,33,,,,
14,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),26,5,33,,,,
15,up,Ingrid Andress,The Stranger,42,4,13,,,,
16,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),21,7,9,,,,
17,down,Lady Antebellum,Need You Now,4,2,33,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,10,77,2020-04-26,77,2020-04-26
19,up,Chris Stapleton,Tennessee Whiskey,19,2,31,,,,
20,up,Lady Antebellum,Need You Now,96,8,30,,,,
21,up,Diplo,Heartless (feat. Morgan Wallen),29,5,31,,,,
22,down,Dolly Parton,Jolene,15,6,33,,,,
23,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,8,,,,
24,down,レディ・アンテベラム,Need You Now (iTunes Session),11,11,6,,,,
25,down,James Morrison,You Give Me Something (Eg Version),23,7,33,,,,
26,-,Dan + Shay,What Keeps You Up at Night,-,26,5,,,,
27,up,テイラー・スウィフト,All Too Well,35,2,31,,,,
28,up,Dan + Shay,All To Myself,28,21,22,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,33,,,,
30,-,Dolly Parton,Jolene (Single Version),-,11,12,,,,
31,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,14,4,4,,,,
32,up,Kenny Rogers & Sheena Easton,We've Got Tonight,94,11,22,,,,
33,-,Kelsea Ballerini,Miss Me More,-,33,3,,,,
34,up,Marc Cohn,Walking In Memphis,39,8,32,,,,
35,-,Luke Combs,Does To Me (feat. Eric Church),-,35,6,79,2020-05-03,79,2020-05-03
36,-,Gabby Barrett,I Hope,-,3,23,99,2020-01-12,78,2020-03-22
37,down,Shania Twain,You're Still the One (International Mix),10,4,33,,,,
38,up,Dolly Parton,9 To 5,43,13,23,,,,
39,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,25,3,,,,
40,down,テイラー・スウィフト,Red,18,5,32,,,,
41,up,Dixie Chicks,Landslide,49,19,25,,,,
42,-,Taylor Swift,Enchanted,-,1,15,,,,
43,-,Luke Combs,Better Together,-,14,24,60,2019-11-10,36,2019-11-17
44,-,Miranda Lambert,Bluebird,-,21,1,,,,
45,up,テイラー・スウィフト,Holy Ground,89,30,7,,,,
46,-,Johnny Cash,A Boy Named Sue (Live),-,44,9,,,,
47,up,Shania Twain,You're Still the One,65,2,18,,,,
48,-,Taylor Swift,New Year’s Day,-,4,28,,,,
49,down,Orville Peck,No Glory in the West,32,20,4,,,,
50,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,9,,,,
51,up,Luke Combs,Beautiful Crazy,53,24,20,,,,
52,up,Josh Turner,Your Man,99,17,14,,,,
53,up,Johnny Cash,Ain't No Grave,97,23,7,,,,
54,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),33,2,16,,,,
55,-,Taylor Swift,Last Kiss,-,19,7,,,,
56,-,Chris Stapleton,Fire Away,-,50,8,,,,
57,-,Keith Urban,Blue Ain't Your Color,-,56,5,,,,
58,down,Morgan Wallen,Chasin' You,13,10,11,,,,
59,-,Kane Brown,Heaven,-,23,13,,,,
60,down,Brett Young,In Case You Didn't Know,56,4,28,,,,
61,up,テイラー・スウィフト,Treacherous,68,16,11,,,,
62,-,Dolly Parton,I Will Always Love You,-,41,5,,,,
63,-,Marc Cohn,True Companion,-,23,11,,,,
64,-,Willie Nelson,Always On My Mind,-,21,17,,,,
65,-,Cody Johnson,Diamond In My Pocket,-,47,2,,,,
66,-,Jimmie Allen,Make Me Want To,-,66,3,,,,
67,down,Johnny Cash,Folsom Prison Blues,46,31,17,,,,
68,-,Johnny Cash,The Man Comes Around,-,29,22,,,,
69,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),50,50,5,,,,
70,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,70,1,,,,
71,-,Keith Whitley,Don't Close Your Eyes,-,71,1,,,,
72,-,James Morrison,Wonderful World,-,12,9,,,,
73,-,Zac Brown Band,Chicken Fried,-,43,7,,,,
74,-,Leandro & Leonardo,Doce Mistério,-,31,1,,,,
75,-,Faith Hill,There You'll Be,-,48,8,,,,
76,up,Old Dominion,One Man Band,87,31,18,52,2019-10-06,49,2019-10-27
77,-,Kacey Musgraves,Happy & Sad,-,7,8,,,,
78,up,Zé Amaro,Malhão do Beijo,79,30,12,,,,
79,-,テイラー・スウィフト,The Lucky One,-,36,3,,,,
80,-,Kane Brown,Cool Again,-,16,4,90,2020-05-03,90,2020-05-03
81,-,Kacey Musgraves,Slow Burn,-,12,21,,,,
82,-,Taylor Swift,Mine,-,28,5,,,,
83,down,Danielle Bradbery,Never Have I Ever,78,25,7,,,,
84,-,Kane Brown & John Legend,Last Time I Say Sorry,-,13,12,92,2020-03-29,55,2020-04-12
85,-,Travis Denning,ABBY,-,85,1,,,,
86,-,Carrie Underwood,Cry Pretty,-,76,1,,,,
87,-,Brett Eldredge,Gabrielle,-,24,2,,,,
88,down,Morgan Wallen,More than My Hometown,54,19,7,40,2020-04-26,40,2020-04-26
89,-,Sam Hunt,Hard to Forget,-,55,8,92,2020-05-03,92,2020-05-03
90,-,Luke Combs,When It Rains It Pours,-,33,5,,,,
91,-,The Band Perry,If I Die Young,-,37,4,,,,
92,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),91,18,23,,,,
93,down,Kane Brown,Worldwide Beautiful,36,36,2,,,,
94,-,Kacey Musgraves,"Oh, What a World",-,18,9,,,,
95,down,Blanco Brown,The Git Up,38,11,32,47,2019-10-27,47,2019-10-27
96,-,Lainey Wilson,Things a Man Oughta Know,-,52,1,,,,
97,-,Kenny Chesney,Happy Does,-,97,1,,,,
98,-,Shania Twain,"Honey, I'm Home (International Mix)",-,98,1,,,,
99,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,29,,,,
100,-,Faith Hill,Breathe,-,24,18,,,,
