Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,39,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,2,22,,,,
3,down,Dan + Shay,Speechless,2,2,39,87,2019-10-13,87,2019-10-13
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,39,21,2019-10-06,9,2019-10-13
5,up,Kim Carnes,Bette Davis Eyes,6,2,39,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,1,16,77,2020-04-26,77,2020-04-26
7,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,7,14,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,39,,,,
9,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),42,5,39,,,,
10,up,Shania Twain,You're Still the One (International Mix),16,4,39,,,,
11,up,Dolly Parton,Jolene (Single Version),45,11,17,,,,
12,up,Dan + Shay,Speechless (feat. Tori Kelly),26,4,39,,,,
13,up,Dan + Shay,Tequila,20,4,39,,,,
14,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),12,7,15,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,6,38,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,11,4,23,,,,
17,up,Maren Morris,The Bones,38,5,36,76,2019-12-22,50,2020-01-12
18,down,Lady Antebellum,Need You Now,14,2,39,,,,
19,down,Johnny Cash,Hurt,7,2,39,,,,
20,up,Chris Stapleton,Tennessee Whiskey,25,2,37,,,,
21,up,Willie Nelson,Always On My Mind,37,21,22,,,,
22,down,James Morrison,You Give Me Something (Eg Version),21,7,39,,,,
23,up,Brett Young,Lady,91,21,3,,,,
24,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,8,4,39,,,,
25,-,Nanci Griffith,Late Night Grande Hotel,-,25,2,,,,
26,-,Ingrid Andress,The Stranger,-,4,15,,,,
27,up,Lady Antebellum,Need You Now,70,8,36,,,,
28,down,Smith & Thell,Hotel Walls,19,10,8,,,,
29,up,Taylor Swift,Mean,93,17,32,,,,
30,up,Taylor Swift,Mine (US Version),59,12,26,,,,
31,-,Dan + Shay,I Should Probably Go To Bed,-,8,1,,,,
32,down,Dixie Chicks,Landslide,24,19,31,,,,
33,up,Kane Brown & John Legend,Last Time I Say Sorry,86,13,17,92,2020-03-29,55,2020-04-12
34,up,Tim McGraw & Faith Hill,Speak to a Girl,41,18,23,,,,
35,up,Faith Hill,Breathe,80,24,20,,,,
36,down,Kelsea Ballerini,Track Four,22,8,18,85,2020-03-29,85,2020-03-29
37,up,テイラー・スウィフト,All Too Well,92,2,35,,,,
38,-,Pokey LaFarge,Lucky Sometimes,-,38,1,,,,
39,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,36,1,,,,
40,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,17,4,10,,,,
41,-,Pokey LaFarge,End of My Rope,-,41,1,,,,
42,-,Gabby Barrett,The Good Ones,-,26,1,,,,
43,-,Tim McGraw,I Called Mama,-,36,5,,,,
44,up,Taylor Swift,Our Song,83,16,20,,,,
45,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,18,20,,,,
46,down,テイラー・スウィフト,22,10,7,39,,,,
47,-,Shania Twain,Don't!,-,47,6,,,,
48,-,Florida Georgia Line,Simple,-,35,4,,,,
49,-,Taylor Swift,State of Grace (Acoustic Version),-,40,3,,,,
50,-,Taylor Swift,Girl At Home,-,41,1,,,,
51,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,39,,,,
52,-,Thomas Rhett,Look What God Gave Her,-,52,2,,,,
53,-,テイラー・スウィフト,Begin Again,-,32,19,,,,
54,down,Dolly Parton,Jolene,15,6,39,,,,
55,up,Chris Stapleton,Whiskey and You,89,55,7,,,,
56,-,Thomas Rhett,Die a Happy Man,-,34,5,,,,
57,down,レディ・アンテベラム,Need You Now (iTunes Session),30,11,12,,,,
58,up,Josh Turner,Your Man,95,17,17,,,,
59,-,Tim,Por Quem Não Esqueci,-,47,5,,,,
60,up,テイラー・スウィフト,State Of Grace,64,28,8,,,,
61,up,Kacey Musgraves,Butterflies,72,12,25,,,,
62,-,Johnny Cash,The Man Comes Around,-,29,24,,,,
63,-,Johnny Cash,Danny Boy,-,46,6,,,,
64,-,Taylor Swift,Enchanted,-,1,17,,,,
65,up,Kenny Rogers & Sheena Easton,We've Got Tonight,90,11,27,,,,
66,down,Chris Stapleton,Fire Away,53,50,11,,,,
67,-,Chris Lane,I Don't Know About You,-,67,1,65,2019-10-06,65,2019-10-06
68,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,24,,,,
69,-,Taylor Swift,New Year’s Day,-,4,30,,,,
70,down,Diplo & ノア・サイラス,On Mine,34,28,4,,,,
71,down,Dixie Chicks,Sleep at Night,33,33,3,,,,
72,down,Marc Cohn,Walking In Memphis,29,8,38,,,,
73,-,Cassadee Pope,Wasting All These Tears,-,46,1,,,,
74,-,Dolly Parton,9 To 5,-,13,27,,,,
75,down,Shania Twain,That Don't Impress Me Much (International Mix),40,19,34,,,,
76,down,テイラー・スウィフト,Red,27,5,38,,,,
77,-,Lady Antebellum,What I’m Leaving For,-,36,5,,,,
78,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,61,1,,,,
79,-,Jimmie Allen & Nelly,Good Times Roll,-,28,2,,,,
80,-,Brett Young,In Case You Didn't Know,-,4,33,,,,
81,down,Gloria Gaynor,I Will Survive,31,17,3,,,,
82,down,Luke Combs,Beautiful Crazy,32,24,25,,,,
83,-,Johnny Cash,Cocaine Blues (Live),-,80,2,,,,
84,down,Morgan Wallen,Chasin' You,55,10,16,,,,
85,-,Rascal Flatts,"Quick, Fast, in a Hurry (feat. Rachel Wammack)",-,85,1,,,,
86,-,Lady Antebellum,Just a Kiss,-,38,2,,,,
87,down,Zé Amaro,Malhão do Beijo,85,30,14,,,,
88,-,Noah Schnacky,Feels Like Love,-,88,1,,,,
89,-,The Band Perry,If I Die Young,-,37,7,,,,
90,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,20,18,65,2019-12-15,21,2019-12-22
91,-,Una Healy,Until You,-,91,1,,,,
92,down,Willie Nelson,On the Road Again,36,28,15,,,,
93,-,Blake Shelton,God's Country,-,43,17,99,2019-10-13,93,2019-11-24
94,down,Johnny Cash,Folsom Prison Blues,57,31,19,,,,
95,-,Old Dominion,One Man Band,-,31,21,52,2019-10-06,49,2019-10-27
96,-,Zac Brown Band,Whatever It Is,-,82,1,,,,
97,down,Taylor Swift,Back to December,77,7,33,,,,
98,-,Diplo,Heartless (feat. Morgan Wallen),-,5,35,,,,
99,up,Lady Antebellum,What If I Never Get Over You,99,24,16,71,2019-11-17,71,2019-11-17
100,-,Marc Cohn,True Companion,-,23,13,,,,
