Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,77,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,11,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,3,,,,
5,down,Taylor Swift,Fearless (Taylor’s Version),4,3,3,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,1,3,,,,
7,up,Taylor Swift,Fifteen (Taylor’s Version),7,7,3,,,,
8,up,Taylor Swift,White Horse (Taylor’s Version),9,8,3,,,,
9,down,Taylor Swift,Hey Stephen (Taylor’s Version),6,6,3,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,77,,,,
11,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],10,10,3,,,,
12,up,Taylor Swift,Forever & Always (Taylor’s Version),13,12,3,,,,
13,up,Kim Carnes,Bette Davis Eyes,22,2,77,,,,
14,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),16,14,3,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,54,77,2020-04-26,77,2020-04-26
16,down,Taylor Swift,Bonus Track 1 (From The Vault),12,2,5,86,2021-04-04,86,2021-04-04
17,up,Dan + Shay,Speechless,36,2,77,87,2019-10-13,87,2019-10-13
18,down,Taylor Swift,Bonus Track 4 (From The Vault),11,11,3,,,,
19,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),26,10,3,,,,
20,down,Taylor Swift,Tell Me Why (Taylor’s Version),14,14,3,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,77,21,2019-10-06,9,2019-10-13
22,up,Chris Stapleton,Tennessee Whiskey,53,2,75,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,5,77,,,,
24,up,Dan + Shay,Glad You Exist,30,3,11,,,,
25,up,Gabby Barrett,I Hope,33,3,63,99,2020-01-12,78,2020-03-22
26,down,Taylor Swift,Bonus Track 5 (From The Vault),17,17,3,,,,
27,down,Taylor Swift,Bonus Track 6 (From The Vault),15,15,3,,,,
28,down,Taylor Swift,Jump Then Fall (Taylor’s Version),23,20,3,,,,
29,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),35,18,3,,,,
30,down,Taylor Swift,The Best Day (Taylor’s Version),19,19,3,,,,
31,up,Johnny Cash,Hurt,61,2,77,,,,
32,up,Shania Twain,You're Still the One,46,2,58,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,55,2,58,,,,
34,down,Lady Antebellum,Need You Now,32,2,77,,,,
35,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),28,28,3,,,,
36,down,Taylor Swift,Untouchable (Taylor’s Version),20,20,3,,,,
37,down,Taylor Swift,Superstar (Taylor’s Version),31,28,3,,,,
38,down,Taylor Swift,Change (Taylor’s Version),25,15,3,,,,
39,down,テイラー・スウィフト,22,34,7,76,,,,
40,down,Taylor Swift,Bonus Track 3 (From The Vault),21,21,3,,,,
41,down,Taylor Swift,Come In With The Rain (Taylor’s Version),27,25,3,,,,
42,up,James Morrison,You Give Me Something (Eg Version),67,7,77,,,,
43,up,Dolly Parton,9 to 5,50,3,41,,,,
44,down,テイラー・スウィフト,All Too Well,37,2,72,,,,
45,up,Dolly Parton,Jolene,75,6,77,,,,
46,down,Keith Urban,One Too Many,41,2,32,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,6,76,,,,
48,-,Taylor Swift,Dear John,-,11,23,,,,
49,-,Dixie Chicks,Godspeed (Sweet Dreams),-,49,4,,,,
50,-,Matt Cooper,Ain't Met Us Yet,-,15,1,,,,
51,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),40,5,74,,,,
52,up,LeAnn Rimes,How Do I Live,85,16,50,,,,
53,-,Willie Nelson,Always On My Mind,-,21,51,,,,
54,up,テイラー・スウィフト,Begin Again,98,32,35,,,,
55,-,Taylor Swift,Mean,-,17,58,,,,
56,up,James Morrison,Wonderful World,81,12,37,,,,
57,down,テイラー・スウィフト,Red,38,5,76,,,,
58,-,Trousdale,Wouldn't Come Back,-,48,8,,,,
59,-,Marc Cohn,Walking In Memphis,-,8,71,,,,
60,-,Chris Stapleton,Without Your Love,-,57,1,,,,
61,down,Ryan Hurd & Maren Morris,Chasing After You,51,21,11,,,,
62,down,Taylor Swift,Better Than Revenge,42,4,22,,,,
63,up,Josh Turner,Your Man,84,17,42,,,,
64,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,18,22,,,,
65,-,Jordan Davis,Take It From Me,-,65,1,,,,
66,-,Taylor Swift,Speak Now,-,8,12,,,,
67,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,73,,,,
68,-,Taylor Swift,Last Kiss,-,19,17,,,,
69,down,Tim McGraw & Faith Hill,Speak to a Girl,56,18,49,,,,
70,-,Faith Hill,There You'll Be,-,48,13,,,,
71,-,Taylor Swift,Never Grow Up,-,47,4,,,,
72,-,The Band Perry,If I Die Young,-,37,12,,,,
73,down,Maren Morris,The Bones,44,5,69,76,2019-12-22,50,2020-01-12
74,-,BRELAND,Cross Country,-,48,4,,,,
75,-,Dolly Parton,Jolene (Single Version),-,11,32,,,,
76,up,Morgan Wallen,Wasted on You,97,9,15,45,2021-01-17,45,2021-01-17
77,-,Antony e Gabriel,A Roça Venceu,-,65,2,,,,
78,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,19,4,,,,
79,-,シャナイア・トゥエイン,Up! (Green),-,79,1,,,,
80,-,LeAnn Rimes,Blue,-,74,2,,,,
81,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,53,,,,
82,-,Zac Brown Band,Long Haul,-,82,1,,,,
83,-,Taylor Swift,Sparks Fly,-,13,34,,,,
84,down,Luke Combs,Forever After All,58,3,26,20,2020-11-01,20,2020-11-01
85,up,テイラー・スウィフト,Sad Beautiful Tragic,90,17,20,,,,
86,down,Lady Antebellum,Just a Kiss,65,38,10,,,,
87,-,Kenny Rogers,Lady,-,17,30,,,,
88,down,Thomas Rhett,What's Your Country Song,82,23,15,,,,
89,-,Chris Stapleton,Starting Over,-,12,29,,,,
90,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,26,7,,,,
91,-,Daniel Ahearn,I Will Let You Go,-,55,2,,,,
92,-,Lynn Anderson,Rose Garden (Single Version),-,92,1,,,,
93,-,Taylor Swift,Mine,-,28,18,,,,
94,down,Dolly Parton & Kenny Rogers,Islands In the Stream,77,1,48,88,2020-03-22,66,2020-03-29
95,down,LeAnn Rimes,Unchained Melody,92,24,6,,,,
96,down,Tim McGraw,God Moves the Pen,49,49,2,,,,
97,-,Taylor Swift,Ours,-,16,16,,,,
98,-,Ingrid Andress,The Stranger,-,4,35,,,,
99,-,Jordan Davis,Almost Maybes,-,27,13,,,,
100,-,Taylor Swift,Enchanted,-,1,33,,,,
