Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,131,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,140,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,117,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,170,88,2020-03-22,66,2020-03-29
5,up,Kim Carnes,Bette Davis Eyes,5,2,206,,,,
6,down,Lady Antebellum,Need You Now,4,2,206,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,206,7,2019-10-06,7,2019-10-06
8,up,John Denver,Life Is so Good,8,2,63,,,,
9,up,Shania Twain,You're Still the One,9,2,187,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,10,2,185,,,,
11,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,4,8,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,2,204,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,1,131,,,,
14,down,Dolly Parton,9 to 5,12,3,168,,,,
15,up,Zach Bryan,Something in the Orange,16,6,66,,,,
16,down,Morgan Wallen,Last Night,11,3,37,,,,
17,up,Taylor Swift,Our Song,23,16,135,,,,
18,down,Luke Combs,Fast Car,15,3,29,,,,
19,up,Taylor Swift,New Year’s Day,21,4,176,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,19,2,205,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),22,1,130,63,2021-04-18,63,2021-04-18
22,down,Taylor Swift,Enchanted,20,1,148,,,,
23,down,Oliver Anthony Music,Rich Men North of Richmond,18,4,10,,,,
24,up,James Morrison,You Give Me Something (Eg Version),27,7,205,,,,
25,down,Brett Young,In Case You Didn't Know,24,4,165,,,,
26,up,Johnny Cash,Hurt,26,2,206,,,,
27,up,Dan + Shay,Speechless,28,2,206,87,2019-10-13,87,2019-10-13
28,up,Glen Campbell,Times Like These,29,12,57,,,,
29,down,Dolly Parton,Jolene,25,6,205,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),32,7,120,,,,
31,up,Marc Cohn,Walking In Memphis,35,8,177,,,,
32,down,Taylor Swift,Picture to Burn,30,19,81,,,,
33,up,Morgan Wallen,Chasin' You,33,10,81,,,,
34,up,Dylan Gossett,Coal,46,16,10,,,,
35,up,Lionel Richie,Endless Love (feat. Shania Twain),39,32,66,,,,
36,down,Morgan Wallen,Thinkin’ Bout Me,31,19,32,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,206,21,2019-10-06,9,2019-10-13
38,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,5,206,,,,
39,up,Zach Bryan,East Side of Sorrow,63,27,8,,,,
40,-,Poor Man's Poison,Feed the Machine,-,40,1,,,,
41,up,Taylor Swift,Forever & Always (Taylor’s Version),41,12,110,,,,
42,up,Taylor Swift,White Horse (Taylor’s Version),59,8,91,,,,
43,up,Zach Bryan,Hey Driver (feat. The War and Treaty),57,29,8,,,,
44,up,Madeline Edwards,More,53,44,2,,,,
45,down,Morgan Wallen,You Proof,37,21,70,,,,
46,up,Taylor Swift,Hey Stephen (Taylor’s Version),47,6,86,,,,
47,up,Luke Combs,Forever After All,71,3,106,20,2020-11-01,20,2020-11-01
48,up,テイラー・スウィフト,22,67,7,195,,,,
49,up,Glen Campbell,It's Your World,50,40,33,,,,
50,down,Luke Combs,The Kind of Love We Make,43,13,70,,,,
51,down,Ingrid Andress,The Stranger,45,4,97,,,,
52,down,Taylor Swift,Tim Mcgraw,36,24,49,,,,
53,down,Bailey Zimmerman,Religiously,49,33,25,,,,
54,down,Josh Turner,Your Man,48,17,140,,,,
55,up,Taylor Swift,Should've Said No,62,40,58,,,,
56,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,77,30,98,,,,
57,up,Taylor Swift,Tell Me Why (Taylor’s Version),84,14,50,,,,
58,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,44,4,136,,,,
59,down,Dixie Chicks,Wide Open Spaces,40,13,102,,,,
60,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),54,14,74,,,,
61,up,Josh Ross,Iris (Apple Music Home Session),86,8,48,,,,
62,down,Gabby Barrett,I Hope (feat. Charlie Puth),56,1,178,77,2020-04-26,77,2020-04-26
63,down,Warren Zeiders,Ride the Lightning,55,33,55,,,,
64,up,Taylor Swift,Teardrops On My Guitar,65,42,66,,,,
65,up,Danielle Bradbery,Break My Heart Again,68,9,64,,,,
66,down,Chris Stapleton,You Should Probably Leave,51,34,37,,,,
67,up,Sam Hunt,Outskirts,83,23,23,,,,
68,up,Zach Bryan,Tourniquet,75,36,6,,,,
69,up,Chris Stapleton,White Horse,92,31,11,,,,
70,-,Colbie Caillat,I'll Be Here,-,70,1,,,,
71,up,LeAnn Rimes,How Do I Live,97,16,140,,,,
72,up,Kenny Rogers & Sheena Easton,We've Got Tonight,78,11,148,,,,
73,up,Nelly & Florida Georgia Line,Lil Bit,90,24,70,,,,
74,down,Morgan Wallen,Wasted on You,61,9,41,45,2021-01-17,45,2021-01-17
75,down,Shania Twain,That Don't Impress Me Much,74,16,104,,,,
76,down,Luke Combs,Beautiful Crazy,72,24,103,,,,
77,down,Kane Brown,I Can Feel It,42,42,3,,,,
78,up,Maren Morris,The Bones,80,5,138,76,2019-12-22,50,2020-01-12
79,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],76,10,67,,,,
80,-,Chris Stapleton,Fire Away,-,50,37,,,,
81,-,Taylor Swift,Better Than Revenge,-,4,144,,,,
82,-,Warren Zeiders,Pretty Little Poison,-,60,6,,,,
83,down,LeAnn Rimes,Can't Fight the Moonlight,52,40,38,,,,
84,-,Taylor Swift,Untouchable (Taylor’s Version),-,20,47,,,,
85,up,Old Dominion,Memory Lane,87,55,4,,,,
86,-,Chris Stapleton,Starting Over,-,12,51,,,,
87,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),79,10,54,,,,
88,-,Jackson Dean,Heavens To Betsy (Nashville Sessions),-,88,1,,,,
89,-,James Morrison,Wonderful World,-,12,127,,,,
90,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),66,39,4,,,,
91,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,6,164,,,,
92,down,Luke Combs,Love You Anyway,69,23,22,,,,
93,-,Jason Isbell,Cover Me Up (Apple Music Sessions),-,49,1,,,,
94,-,Johnny Cash,Personal Jesus,-,40,54,,,,
95,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,115,,,,
96,down,Lil Durk,Stand By Me (feat. Morgan Wallen),58,17,14,,,,
97,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,18,73,,,,
98,down,Shania Twain,You're Still the One (International Mix),60,4,81,,,,
99,down,Taylor Swift,Bonus Track 4 (From The Vault),91,11,53,,,,
100,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,85,86,2021-04-04,86,2021-04-04
