Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,simple times,9,2,2,,,,
3,up,Kacey Musgraves,star-crossed,3,2,4,,,,
4,down,Kacey Musgraves,justified,2,2,4,,,,
5,up,Kacey Musgraves,cherry blossom,18,5,2,,,,
6,up,Kacey Musgraves,good wife,32,6,2,,,,
7,up,Lady Antebellum,Need You Now,10,2,98,,,,
8,up,Dan + Shay,Glad You Exist,27,3,32,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,43,2,78,,,,
10,up,Chris Stapleton,Tennessee Whiskey,23,2,96,,,,
11,up,Kacey Musgraves,angel,55,11,2,,,,
12,up,Kacey Musgraves,hookup scene,78,12,2,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),31,1,75,77,2020-04-26,77,2020-04-26
14,up,Kacey Musgraves,breadwinner,37,14,2,,,,
15,down,Kim Carnes,Bette Davis Eyes,11,2,98,,,,
16,up,James Morrison,You Give Me Something (Eg Version),26,7,97,,,,
17,-,Kacey Musgraves,keep lookin’ up,-,17,1,,,,
18,-,Kacey Musgraves,easier said,-,9,1,,,,
19,-,Brett Young,In Case You Didn't Know,-,4,69,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),25,1,24,63,2021-04-18,63,2021-04-18
21,up,Kacey Musgraves,camera roll,42,7,2,,,,
22,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,15,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,98,21,2019-10-06,9,2019-10-13
24,-,Kacey Musgraves,Rainbow,-,6,66,80,2019-10-20,80,2019-10-20
25,up,Kacey Musgraves,if this was a movie..,41,18,2,,,,
26,-,Dan + Shay,Steal My Love,-,18,4,,,,
27,up,Kacey Musgraves,what doesn’t kill me,87,27,2,,,,
28,up,Dolly Parton,Jolene,33,6,97,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),7,1,32,18,2021-02-21,18,2021-02-21
30,down,Gabby Barrett,I Hope,19,3,84,99,2020-01-12,78,2020-03-22
31,-,Kacey Musgraves,gracias a la vida,-,31,1,,,,
32,down,Dan + Shay,Speechless,8,2,98,87,2019-10-13,87,2019-10-13
33,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,98,,,,
34,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),28,2,68,,,,
35,up,Jimmie Allen & Noah Cyrus,This is Us,98,4,67,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,5,98,,,,
37,down,Johnny Cash,Hurt,15,2,98,,,,
38,up,Taylor Swift,Fifteen (Taylor’s Version),56,7,21,,,,
39,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,1,23,,,,
40,down,Shania Twain,You're Still the One,17,2,79,,,,
41,-,Alison Krauss,Baby Mine,-,26,18,,,,
42,up,Surfaces & Thomas Rhett,C'est La Vie,90,42,3,,,,
43,-,Kacey Musgraves,there is a light,-,34,1,,,,
44,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,17,,,,
45,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,25,11,,,,
46,up,Dan + Shay,Tequila,63,4,75,,,,
47,up,Kacey Musgraves,Slow Burn,74,12,41,,,,
48,down,Taylor Swift,Better Than Revenge,13,4,39,,,,
49,down,Dolly Parton,9 to 5,24,3,61,,,,
50,-,Luke Combs,Forever After All,-,3,36,20,2020-11-01,20,2020-11-01
51,-,Sam Hunt,23,-,30,1,,,,
52,up,Shania Twain,From This Moment On (Pop On-Tour Version),76,36,24,,,,
53,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,22,86,2021-04-04,86,2021-04-04
54,-,Dan + Shay,Speechless,-,54,1,,,,
55,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),77,45,7,,,,
56,-,Kane Brown,Heaven,-,23,21,,,,
57,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Mutt Lange Mix),-,57,1,,,,
58,-,Kane Brown,One Mississippi,-,37,3,,,,
59,-,Ray Charles,Ring of Fire,-,40,1,,,,
60,-,LeAnn Rimes,How Do I Live,-,16,60,,,,
61,-,Taylor Swift,Mine (US Version),-,12,62,,,,
62,-,Luke Combs,Hurricane,-,29,20,,,,
63,down,Taylor Swift,Fearless (Taylor’s Version),57,3,22,,,,
64,-,Tim,Hora Das Gaivotas,-,64,4,,,,
65,-,James Morrison,Wonderful World,-,12,43,,,,
66,down,テイラー・スウィフト,Red,20,5,96,,,,
67,-,Gabby Barrett,The Good Ones,-,26,24,,,,
68,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,68,1,,,,
69,-,Kris Kristofferson,Me and Bobby McGee,-,48,3,,,,
70,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,9,,,,
71,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),14,5,90,,,,
72,-,テイラー・スウィフト,Sad Beautiful Tragic,-,17,28,,,,
73,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,14,,,,
74,down,Taylor Swift,Forever & Always (Taylor’s Version),52,12,18,,,,
75,-,Kacey Musgraves,Butterflies,-,12,46,,,,
76,-,Kacey Musgraves,Mother,-,23,8,,,,
77,-,Dan + Shay,I Should Probably Go To Bed,-,8,40,,,,
78,-,Michael Martin Murphey,Wildfire,-,78,1,,,,
79,-,Johnny Cash,Solitary Man,-,79,2,,,,
80,-,Blake Shelton,Honey Bee,-,73,3,,,,
81,-,Redferrin,Red In My Last Name,-,81,1,,,,
82,-,Johnny Cash,Bridge Over Troubled Water,-,53,3,,,,
83,-,Rascal Flatts,Bless the Broken Road,-,46,6,,,,
84,-,Tim,Por Quem Não Esqueci,-,47,8,,,,
85,-,Taylor Swift,Haunted,-,19,8,,,,
86,-,LeAnn Rimes,Unchained Melody,-,24,8,,,,
87,-,Kacey Musgraves,Space Cowboy,-,1,32,,,,
88,down,Taylor Swift,Bonus Track 6 (From The Vault),51,15,13,,,,
89,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,64,88,2020-03-22,66,2020-03-29
90,down,Marc Cohn,True Companion,79,23,29,,,,
91,-,Taylor Swift,Back to December,-,7,72,,,,
92,-,Taylor Swift,Untouchable (Taylor’s Version),-,20,13,,,,
93,down,Kataleya,Tudo em Mim,71,37,23,,,,
94,-,Willie Nelson,On the Road Again,-,20,2,,,,
95,-,Taylor Swift,Mine,-,28,21,,,,
96,down,Taylor Swift,Change (Taylor’s Version),53,15,19,,,,
97,down,Taylor Swift,The Way I Loved You (Taylor’s Version),38,1,23,,,,
98,-,Matt Cooper,Ain't Met Us Yet,-,15,16,,,,
99,-,Taylor Swift,White Horse (Taylor’s Version),-,8,17,,,,
100,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,12,,,,
