Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,simple times,2,2,4,,,,
3,up,Kim Carnes,Bette Davis Eyes,13,2,100,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,1,77,77,2020-04-26,77,2020-04-26
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,100,,,,
6,up,Chris Stapleton,Tennessee Whiskey,19,2,98,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,27,2,80,,,,
8,up,Dan + Shay,Speechless,14,2,100,87,2019-10-13,87,2019-10-13
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,100,,,,
10,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,16,,,,
11,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,65,,,,
12,up,James Morrison,You Give Me Something (Eg Version),93,7,99,,,,
13,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),60,2,70,,,,
14,up,Kelsea Ballerini,the way i used to (ballerini album version),32,14,34,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),40,1,26,63,2021-04-18,63,2021-04-18
16,down,Lady Antebellum,Need You Now,4,2,100,,,,
17,up,テイラー・スウィフト,Sad Beautiful Tragic,86,17,30,,,,
18,up,テイラー・スウィフト,Red,41,5,98,,,,
19,up,Taylor Swift,The Best Day (Taylor’s Version),87,19,16,,,,
20,up,Johnny Cash,Hurt,98,2,100,,,,
21,down,Kacey Musgraves,justified,3,2,6,,,,
22,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,61,,,,
23,up,Ray Charles,Cry,61,23,2,,,,
24,up,Dan + Shay,Glad You Exist,43,3,34,,,,
25,up,LeAnn Rimes,How Do I Live,53,16,62,,,,
26,-,Luke Combs,Forever After All,-,3,37,20,2020-11-01,20,2020-11-01
27,down,Taylor Swift,Love Story (Taylor's Version),16,1,34,18,2021-02-21,18,2021-02-21
28,up,Taylor Swift,New Year’s Day,45,4,72,,,,
29,up,Taylor Swift,Forever & Always (Taylor’s Version),37,12,20,,,,
30,down,テイラー・スウィフト,All Too Well,15,2,94,,,,
31,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,14,17,,,,
32,-,Keith Urban,One Too Many,-,2,52,,,,
33,up,テイラー・スウィフト,I Almost Do,90,25,30,,,,
34,-,テイラー・スウィフト,Holy Ground,-,30,25,,,,
35,up,Taylor Swift,Treacherous (Demo),46,35,9,,,,
36,up,テイラー・スウィフト,22,64,7,98,,,,
37,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,13,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,100,21,2019-10-06,9,2019-10-13
39,down,Gabby Barrett,I Hope,31,3,86,99,2020-01-12,78,2020-03-22
40,down,Kacey Musgraves,star-crossed,5,2,6,,,,
41,up,Taylor Swift,Bonus Track 6 (From The Vault),62,15,15,,,,
42,-,Lazy Jane,You're Gonna Be a Problem,-,42,1,,,,
43,-,Taylor Swift,Girl At Home,-,41,6,,,,
44,down,Kacey Musgraves,easier said,9,9,3,,,,
45,-,Johnny Cash,I've Been Everywhere,-,45,11,,,,
46,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,13,,,,
47,up,Taylor Swift,White Horse (Taylor’s Version),95,8,19,,,,
48,down,Kacey Musgraves,breadwinner,17,14,4,,,,
49,down,Taylor Swift,Fifteen (Taylor’s Version),35,7,23,,,,
50,-,Dan + Shay,Steal My Love,-,18,5,,,,
51,-,Ingrid Andress,Life of the Party,-,15,9,,,,
52,down,Taylor Swift,The Way I Loved You (Taylor’s Version),26,1,25,,,,
53,up,Taylor Swift,Hey Stephen (Taylor’s Version),96,6,17,,,,
54,-,Taylor Swift,Come Back... Be Here,-,21,26,,,,
55,-,Matt Cooper,Ain't Met Us Yet,-,15,17,,,,
56,-,Ingrid Andress,Waste of Lime,-,50,3,,,,
57,down,Taylor Swift,Fearless (Taylor’s Version),50,3,24,,,,
58,-,Niko Moon,GOOD TIME,-,49,10,,,,
59,-,Ingrid Andress,Lady Like,-,10,41,,,,
60,-,Ryan Hurd & Maren Morris,Chasing After You,-,21,23,,,,
61,-,Taylor Swift,The Moment I Knew,-,30,13,,,,
62,-,Shania Twain,When You Kiss Me (Red),-,62,1,,,,
63,up,テイラー・スウィフト,Begin Again,80,32,43,,,,
64,-,Johnny Cash,A Boy Named Sue (Live),-,64,1,,,,
65,-,Dan + Shay,Speechless (Acoustic),-,53,4,,,,
66,-,Johnny Cash,Ring of Fire,-,37,22,,,,
67,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,68,,,,
68,-,The White Buffalo,Wish It Was True,-,46,7,,,,
69,-,テイラー・スウィフト,Starlight,-,32,11,,,,
70,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,6,96,,,,
71,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,18,,,,
72,-,テイラー・スウィフト,The Lucky One,-,36,13,,,,
73,-,Taylor Swift,Mary's Song (Oh My My My),-,56,4,,,,
74,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),23,18,14,,,,
75,down,Taylor Swift,Mine (US Version),68,12,64,,,,
76,-,Juice Newton,Angel of the Morning,-,52,8,,,,
77,-,Coffey Anderson,Mr Red White and Blue,-,36,5,,,,
78,down,Taylor Swift,Bonus Track 1 (From The Vault),54,2,24,86,2021-04-04,86,2021-04-04
79,-,Sam Hunt,Take Your Time,-,37,10,,,,
80,up,テイラー・スウィフト,Stay Stay Stay,88,42,23,,,,
81,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,1,25,,,,
82,-,Johnny Cash,The Man Comes Around,-,29,34,,,,
83,-,Johnny Cash,I Walk the Line (Re-Recorded),-,67,7,,,,
84,-,Sawyer Fredericks,What a Wonderful World,-,84,1,,,,
85,-,Taylor Swift,Ours,-,16,24,,,,
86,-,Kane Brown,One Mississippi,-,37,4,,,,
87,-,Mickey Guyton,Lay It On Me,-,62,1,,,,
88,-,Little Big Town,Girl Crush,-,20,30,,,,
89,down,Josh Turner,Your Man,83,17,57,,,,
90,down,Dolly Parton,9 to 5,49,3,63,,,,
91,-,Nelly & Florida Georgia Line,Lil Bit,-,24,23,,,,
92,down,Taylor Swift,Mean,89,17,65,,,,
93,down,Taylor Swift,Untouchable (Taylor’s Version),78,20,15,,,,
94,down,Taylor Swift,Jump Then Fall (Taylor’s Version),25,20,13,,,,
95,down,Shania Twain,You're Still the One,52,2,81,,,,
96,down,テイラー・スウィフト,State Of Grace,91,28,23,,,,
97,-,テイラー・スウィフト,Treacherous,-,16,35,,,,
98,down,Taylor Swift,Change (Taylor’s Version),85,15,21,,,,
99,down,Dolly Parton,Jolene,42,6,99,,,,
100,-,Taylor Swift,Tim Mcgraw,-,24,10,,,,
