Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,36,77,2020-04-26,77,2020-04-26
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,59,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,59,21,2019-10-06,9,2019-10-13
4,up,Gabby Barrett,I Hope,7,3,45,99,2020-01-12,78,2020-03-22
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,59,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,5,59,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,2,59,,,,
8,down,Dan + Shay,Speechless,4,2,59,87,2019-10-13,87,2019-10-13
9,down,Shania Twain,You're Still the One,8,2,40,,,,
10,up,Keith Urban,One Too Many,13,2,14,,,,
11,up,Dolly Parton,Jolene,14,6,59,,,,
12,up,テイラー・スウィフト,22,19,7,59,,,,
13,up,James Morrison,You Give Me Something (Eg Version),15,7,59,,,,
14,down,Johnny Cash,Hurt,11,2,59,,,,
15,down,Lady Antebellum,Need You Now,12,2,59,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,16,2,40,,,,
17,up,テイラー・スウィフト,All Too Well,25,2,54,,,,
18,down,Kim Sola,Basta Você Me Ligar (English Version),10,10,6,,,,
19,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,17,4,59,,,,
20,up,テイラー・スウィフト,Red,36,5,58,,,,
21,up,Chris Stapleton,Tennessee Whiskey,21,2,57,,,,
22,up,Chris Stapleton,Starting Over,22,12,16,,,,
23,up,Dan + Shay,I Should Probably Go To Bed,97,8,21,,,,
24,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,4,30,,,,
25,up,Taylor Swift,Mine (US Version),27,12,40,,,,
26,down,Luke Combs,Forever After All,23,3,9,20,2020-11-01,20,2020-11-01
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,6,58,,,,
28,up,Kelsea Ballerini,Track Four,78,8,33,85,2020-03-29,85,2020-03-29
29,up,Morgan Wallen,Still Goin Down,34,12,5,92,2020-11-29,92,2020-11-29
30,up,Dolly Parton,9 To 5,52,13,44,,,,
31,up,Chris Stapleton,Devil Always Made Me Think Twice,42,22,6,,,,
32,down,Dolly Parton,9 to 5,18,3,23,,,,
33,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,2,8,,,,
34,down,Marc Cohn,Walking In Memphis,20,8,57,,,,
35,up,Lady Antebellum,Need You Now,100,8,53,,,,
36,up,Brett Young,In Case You Didn't Know,40,4,50,,,,
37,up,Dan + Shay,Speechless (feat. Tori Kelly),58,4,59,,,,
38,down,Taylor Swift,New Year’s Day,29,4,47,,,,
39,up,Gloria Gaynor,I Will Survive,51,17,21,,,,
40,-,Noah Schnacky,Every Girl I Ever Loved,-,19,1,,,,
41,-,Taylor Swift,Our Song,-,16,31,,,,
42,up,Morgan Wallen,7 Summers,61,5,18,51,2020-08-23,51,2020-08-23
43,-,Diplo & ERNEST,Bottle's Bout Dead,-,32,1,,,,
44,-,Diplo,Heartless (feat. Morgan Wallen),-,5,39,,,,
45,down,Kelsea Ballerini,the way i used to (ballerini album version),28,14,11,,,,
46,-,The White Buffalo,Wish It Was True,-,46,4,,,,
47,up,Taylor Swift,Back to December,59,7,46,,,,
48,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,37,,,,
49,up,テイラー・スウィフト,Treacherous,65,16,19,,,,
50,-,Willie Nelson,On the Road Again,-,28,26,,,,
51,-,Sam Williams,Shuteye,-,33,1,,,,
52,-,Taylor Swift,Mean,-,17,46,,,,
53,-,Ingrid Andress,Lady Like,-,10,34,,,,
54,-,Dolly Parton,Jolene (Single Version),-,11,25,,,,
55,up,Brett Young,Lady,90,21,14,,,,
56,-,Kenny Rogers,Lady,-,17,23,,,,
57,-,Carrie Underwood,Do You Hear What I Hear,-,8,2,,,,
58,up,Dan + Shay,Tequila,83,4,58,,,,
59,-,Rick Trevino,Honky Tonk Crowd,-,59,1,,,,
60,down,Luke Bryan,Down to One,45,42,3,,,,
61,down,Morgan Wallen,Whiskey Glasses,48,33,12,,,,
62,-,Nelly & Florida Georgia Line,Lil Bit,-,24,5,,,,
63,up,Lee Brice,One of Them Girls,92,34,16,61,2020-04-19,61,2020-04-19
64,-,Blanco Brown,The Git Up,-,11,45,47,2019-10-27,47,2019-10-27
65,-,Ingrid Andress,The Stranger,-,4,26,,,,
66,-,Little Big Town,Girl Crush,-,20,15,,,,
67,down,Koe Wetzel,Good Die Young,50,50,2,,,,
68,-,Luke Combs,Hurricane,-,29,17,,,,
69,-,Rick Trevino,Doctor Time,-,69,1,,,,
70,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),85,18,38,,,,
71,-,Willie Nelson,Always On My Mind,-,46,7,,,,
72,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,39,7,,,,
73,-,Darius Rucker,Wagon Wheel,-,70,2,,,,
74,-,Kacey Musgraves,Follow Your Arrow,-,70,2,,,,
75,up,Ingrid Andress,Feeling Things,80,48,8,,,,
76,down,Cam,Changes,43,19,6,,,,
77,-,The Band Perry,If I Die Young,-,37,9,,,,
78,down,Ron Pope,If Love Was Easy,39,15,7,,,,
79,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,58,,,,
80,-,Sam Hunt,Leave the Night On,-,55,3,,,,
81,-,Johnny Cash,You Are My Sunshine,-,46,8,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,31,88,2020-03-22,66,2020-03-29
83,-,Eric Church,Hell of a View,-,40,5,,,,
84,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,41,,,,
85,down,Trey Lewis,Dicked Down in Dallas,33,30,3,,,,
86,-,Kacey Musgraves,High Horse,-,28,24,,,,
87,-,Taylor Swift,Dear John,-,11,13,,,,
88,down,Kenny Rogers & Sheena Easton,We've Got Tonight,74,11,46,,,,
89,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,89,1,,,,
90,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),38,20,23,65,2019-12-15,21,2019-12-22
91,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,36,4,,,,
92,-,Johnny Cash,The Man Comes Around,-,29,28,,,,
93,-,Sam Hunt,Body Like a Back Road,-,33,18,,,,
94,-,Zac Brown Band,From Now On,-,34,15,,,,
95,-,Carly Pearce,Next Girl,-,95,1,,,,
96,-,Luke Combs,Beautiful Crazy,-,24,32,,,,
97,-,Rick Trevino,Remember the Alimony,-,97,1,,,,
98,-,Eric Lee,Same Dirt Road,-,98,1,,,,
99,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,7,33,,,,
100,down,Josh Turner,Your Man,32,17,28,,,,
