Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,6,86,2020-01-12,6,2020-01-19
3,up,Travis Scott,HIGHEST IN THE ROOM,3,1,15,35,2019-10-06,2,2019-10-13
4,up,Eminem,Godzilla (feat. Juice WRLD),4,3,5,84,2020-01-19,12,2020-01-26
5,up,Snik & Tamta,Senorita,6,2,15,,,,
6,down,Tyga,Ayy Macarena,5,3,14,88,2019-12-01,64,2020-01-12
7,up,Sele,Vgazei Story (feat. Ripen),8,4,10,,,,
8,down,Snik,BIG MAN,7,1,9,,,,
9,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,4,15,,,,
10,up,Vlospa,Mektoub,55,10,2,,,,
11,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),89,11,2,,,,
12,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,12,9,15,,,,
13,up,TOQUEL,Sandra,14,6,15,,,,
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,8,13,64,2019-12-01,52,2020-01-12
15,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),10,2,15,,,,
16,up,TOQUEL & Light,Stars,17,8,15,,,,
17,down,TOQUEL,Business,15,5,15,,,,
18,down,FY,Me Ta Idia Matia,11,11,2,,,,
19,down,Mad Clip,Hustla,18,6,15,,,,
20,down,Billy Sio & Mad Clip,SMG,19,19,3,,,,
21,up,Arizona Zervas,ROXANNE,21,10,13,14,2019-11-24,4,2019-12-22
22,down,Mad Clip,Guccci,13,1,10,,,,
23,down,Y2K & bbno$,Lalala,16,12,15,11,2019-10-06,11,2019-10-06
24,up,JACKBOYS,OUT WEST (feat. Young Thug),26,13,8,79,2019-12-29,28,2020-01-05
25,down,TOQUEL & Hawk,Netflix,22,11,15,,,,
26,up,Nicki Minaj,Yikes,74,26,2,36,2020-02-09,36,2020-02-09
27,down,Hawk & Sapranov,Deja Vu,24,13,15,,,,
28,up,Vlospa,Prota Emeis,62,28,2,,,,
29,down,LEX,Oxi Simera,23,2,13,,,,
30,down,Billy Sio & Mad Clip,Ekali,27,18,15,,,,
31,down,Light,Mosca,28,17,15,,,,
32,down,DaBaby,BOP,25,25,14,92,2019-10-06,32,2020-01-19
33,down,DaBaby,VIBEZ,30,30,14,59,2019-11-10,57,2020-01-19
34,down,Drake,Money In The Grave (feat. Rick Ross),31,24,15,45,2019-10-06,45,2019-10-06
35,down,Travis Scott,SICKO MODE,33,13,15,48,2020-04-26,9,2020-05-03
36,up,Snik,Kilo,37,19,15,,,,
37,down,Roddy Ricch,High Fashion (feat. Mustard),32,32,5,78,2019-12-15,22,2020-02-16
38,down,JACKBOYS & Sheck Wes,GANG GANG,29,5,8,87,2019-12-29,21,2020-01-05
39,up,Vlospa,2020,66,39,2,,,,
40,down,Don Toliver,No Idea,34,26,11,95,2019-12-08,26,2020-01-12
41,down,Rina & Sin Boy,Gigi,35,16,15,,,,
42,up,Vlospa,Cantona,70,42,2,,,,
43,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,39,15,8,65,2020-01-05,65,2020-01-05
44,up,Vlospa,Midnight,69,44,2,,,,
45,up,Vlospa,Peripoliko,73,45,3,,,,
46,down,FY,De Me Theloun,38,15,15,,,,
47,down,Post Malone,Circles,46,32,15,2,2019-10-06,2,2019-10-06
48,down,Light,MVP Freestyle,40,7,15,,,,
49,down,Dappy & Light,Pantha (Remix),36,9,15,,,,
50,down,Travis Scott,BUTTERFLY EFFECT,49,27,15,,,,
51,down,YNW Melly,Suicidal,42,42,9,97,2019-12-01,25,2020-02-02
52,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),43,24,15,,,,
53,up,Vlospa,To Pa,80,53,2,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],41,12,8,83,2019-12-29,32,2020-01-05
55,down,Travis Scott,goosebumps,50,17,15,89,2020-04-26,18,2020-05-03
56,down,TOQUEL,Ta Leme Meta,47,27,15,,,,
57,down,Mad Clip,Megistanas (feat. Ypo),45,31,15,,,,
58,up,Juice WRLD,Lucid Dreams,61,7,10,7,2019-12-15,7,2019-12-15
59,up,Sin Boy,Sientelo,59,26,15,,,,
60,down,Saske & DJ PaCo,Cyan,53,7,15,,,,
61,down,Lil Baby,Sum 2 Prove,48,37,6,50,2020-01-19,50,2020-01-19
62,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),51,35,15,,,,
63,down,Mustard,Ballin’ (feat. Roddy Ricch),60,59,5,93,2019-11-10,19,2020-01-12
64,up,Pop Smoke,Shake the Room (feat. Quavo),90,37,2,,,,
65,down,TOQUEL,Kolasi,64,36,15,,,,
66,down,Drake,Nonstop,57,35,15,,,,
67,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),52,20,8,95,2019-12-29,43,2020-01-05
68,up,Vlospa,R.U.E.,81,68,2,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,67,1,36,2020-02-16,36,2020-02-16
70,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),68,55,7,90,2020-01-05,63,2020-02-02
71,up,Pop Smoke,Dior,95,10,3,100,2020-02-23,46,2020-07-12
72,down,iLLEOo,Tana,44,44,3,,,,
73,up,Snik,Medusa,97,23,13,,,,
74,down,Light,Primo,63,42,15,,,,
75,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,38,1,85,2020-02-23,85,2020-02-23
76,up,Offset,Clout (feat. Cardi B),82,54,15,,,,
77,down,Tyga,Taste (feat. Offset),67,53,15,,,,
78,up,Lil Baby,Woah,92,34,15,65,2019-11-10,19,2019-11-24
79,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),58,12,5,33,2020-01-19,26,2020-01-26
80,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),56,56,3,97,2020-02-02,46,2020-02-09
81,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,91,22,15,25,2019-10-13,16,2019-12-15
82,down,LEX,Tipota Ston Kosmo,76,39,15,,,,
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,49,15,,,,
84,down,Roddy Ricch,Start wit Me (feat. Gunna),75,59,11,91,2019-12-08,59,2019-12-29
85,-,Snik,GANGSTA (feat. A.M SNiPER),-,67,8,,,,
86,down,Light,Πέτα Τα,78,61,13,,,,
87,-,Sin Boy,#31#,-,32,13,,,,
88,up,TOQUEL,777,88,42,14,,,,
89,-,Lil Mosey,Blueberry Faygo,-,9,1,69,2020-02-16,24,2020-04-12
90,up,DaBaby,Suge,94,64,12,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,39,7,,,,
92,-,Post Malone,Better Now,-,70,6,,,,
93,down,Mente Fuerte,Mavro Range,84,59,15,,,,
94,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,31,1,33,2020-02-23,33,2020-02-23
95,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,49,1,78,2020-02-23,78,2020-02-23
96,down,BROCKHAMPTON,SUGAR,65,62,6,81,2020-01-12,59,2020-02-02
97,-,Light,Poios Eimai,-,75,11,,,,
98,-,FY,No IQ,-,55,11,,,,
99,-,Light,Gutsi Mane (feat. Snik),-,77,8,,,,
100,up,SAINt JHN,Roses,100,87,2,,,,
