Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LILA, RACK & Beyond",DEJA VU,2,1,6,,,,
2,up,Sigma & Light,AGAPI (Remix),4,1,6,,,,
3,down,Hawk & X ORFEAS,Blue Iguana,1,1,3,,,,
4,up,Bossikan,Sagapw,80,2,2,,,,
5,down,Dave & Central Cee,Sprinter,3,3,3,,,,
6,up,"Kimi, Light & Skive",La Vida Loca,6,5,4,,,,
7,down,Light,Gennaro,5,1,9,,,,
8,down,Trannos,Caramela,7,6,4,,,,
9,down,"Saske, SIDARTA & Ramoon",ENA VRADI,8,1,10,,,,
10,down,FLY LO & Mike G,Kokkina Mple,9,1,8,,,,
11,down,SIDARTA,PAPAGOU,10,4,7,,,,
12,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),12,11,8,,,,
13,down,Kidd & Muneylxrd,KAPOTE,11,1,12,,,,
14,down,Ivan Greko,Mia Gineka,13,2,9,,,,
15,down,"Mente Fuerte, Rack & Beyond",Oulala,14,1,18,,,,
16,up,FLY LO & Mike G,Machete,16,4,8,,,,
17,down,RICTA,ZORA,15,8,5,,,,
18,up,"FY, Light & Trannos",Obsessed,18,1,50,,,,
19,up,Dani Gambino & DJ the Boy,CASTELLANO,37,1,13,,,,
20,down,Trannos,Tik Tak,19,1,20,,,,
21,up,Rack & Beyond,AMOR,21,3,48,,,,
22,up,Light & Trannos,24hrs,22,1,53,,,,
23,up,Rack & Sin Laurent,NAPOLI,23,1,21,,,,
24,up,"Rack, Oge & MENJU",FAVELA,25,1,48,,,,
25,down,RICTA & DJ.Silence,PELATES,24,12,8,,,,
26,down,SIDARTA & Beyond,MYSTIKA,20,4,14,,,,
27,up,"Mad Clip, Light & Skive",Nani,28,1,60,,,,
28,down,SIDARTA & Saske,GIA MENA,27,27,3,,,,
29,up,"Light, Melisses & Skive",Epiloges,29,2,50,,,,
30,up,SNIK & Ivan Greko,Gaza,31,2,36,,,,
31,down,Hawk & Mike G,Mona Lisa,17,14,3,,,,
32,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),32,1,142,,,,
33,up,SIDARTA,ERIMO,38,1,38,,,,
34,up,Light,Cc,48,5,106,,,,
35,up,Trannos & Thodoris Verlis,Dubai,35,10,6,,,,
36,up,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,68,2,13,,,,
37,up,SNIK,Erotas,39,1,47,,,,
38,down,"Hawk, Bossikan & Baghdad",Ghetto,26,19,3,,,,
39,up,FLY LO & Stanley,El Paso,47,12,8,,,,
40,down,FLY LO & Mike G,Zoro,36,6,8,,,,
41,up,Rack & Saske,NASA,53,1,105,,,,
42,up,Hawk & Baghdad,CELINE,51,2,56,,,,
43,up,SIDARTA & Beyond,ADRENALINA,43,4,44,,,,
44,-,Strat,ARMANI,-,44,1,,,,
45,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,42,1,54,,,,
46,down,RICTA & Hawk,CC GIRL,41,20,5,,,,
47,up,Light & Hawk,Voodoo,52,1,130,,,,
48,up,Snik,Millionaire,54,1,150,,,,
49,up,SIDARTA & Beyond,AKOMI,50,2,49,,,,
50,down,Sigma,AGAPI,34,2,13,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,1,29,,,,
52,up,TOQUEL,Sandra,58,6,161,,,,
53,down,RICTA & DJ.Silence,BLESSED,45,19,5,,,,
54,down,Logos Timis,"Fotia (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",44,42,4,,,,
55,up,FLY LO & Mike G,Larry Hoover,56,2,21,,,,
56,up,Saske,Padou,59,1,71,,,,
57,down,Bloody Hawk,An Apopse Figo,46,16,5,,,,
58,-,Dani Gambino & DJ the Boy,SIMPLOKES,-,8,8,,,,
59,-,Dani Gambino & DJ the Boy,CAPITANO,-,11,8,,,,
60,up,"TOQUEL, SIDARTA & Beyond",Palmous,66,12,56,,,,
61,down,Saske & DJ PaCo,Cyan,60,7,91,,,,
62,up,Dirty Harry,Poso Me Agapas,96,62,2,,,,
63,down,"Hawk, $ulee & X ORFEAS",Diva,30,24,3,,,,
64,down,SIDARTA & Beyond,PSEMA,55,2,31,,,,
65,down,Saske & Gamecue,ALITHEIA,62,10,42,,,,
66,down,TOQUEL,Beverly Hills,64,2,56,,,,
67,up,Light,Mosca,69,17,97,,,,
68,down,RICTA & DJ.Silence,FUCK DA POLICE,67,3,21,,,,
69,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,81,6,47,,,,
70,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),73,10,29,,,,
71,down,Lava & ROPEX LATERIO,Oneiro,65,48,7,,,,
72,-,TOQUEL,PROSOPIKA FREESTYLE,-,9,1,,,,
73,down,TOQUEL,Business,70,5,127,,,,
74,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,74,3,51,,,,
75,up,Mad Clip,Kotera,75,1,127,,,,
76,up,Bloody Hawk,Mahalas,93,29,5,,,,
77,up,Leaderbrain & RICTA,Latina,78,2,97,,,,
78,down,Hawk & X ORFEAS,Karma,33,16,3,,,,
79,up,Hawk & Sapranov,Deja Vu,98,13,99,,,,
80,up,Bossikan & Chico Beatz,Bossi Claus,91,1,26,,,,
81,down,RICTA,Emmonh,72,2,38,,,,
82,down,Strat,BOLIVIA,77,7,12,,,,
83,down,TOQUEL & Sin Laurent,Platina,82,6,51,,,,
84,down,Dave & Central Cee,Trojan Horse,63,63,2,,,,
85,down,Hawk & X ORFEAS,5D,40,27,3,,,,
86,down,Hawk & Baghdad,Trapstars,49,32,3,,,,
87,-,Mad Clip,Elpida,-,1,106,,,,
88,up,Snik & Tamta,Senorita,92,2,159,,,,
89,-,SIDARTA,BELLA,-,5,1,,,,
90,down,Dave & Central Cee,UK Rap,71,71,2,,,,
91,-,"Dani Gambino, Bloody Hawk & DJ the Boy",SARANTARIA,-,13,7,,,,
92,-,Doja Cat,Attention,-,92,1,,,,
93,down,Roi 6/12 & TOQUEL,Forema,76,2,37,,,,
94,down,TOQUEL & Sin Laurent,Panorama,85,1,49,,,,
95,down,Bossikan & Light,King Kong,86,1,81,,,,
96,-,Dani Gambino,ISLAMABAD,-,55,27,,,,
97,up,SNIK & Rack,NANA,97,1,69,,,,
98,up,RICTA,Salonikios,99,14,48,,,,
99,down,Ivan Greko & BeTaf Beats,BAZOOKA,89,12,14,,,,
100,-,FLY LO & Mike G,Crystal,-,1,39,,,,
