Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SNIK, Light & Mad Clip",Bosses,11,1,2,,,,
2,up,Sin Laurent & TOQUEL,Pistoli,2,1,5,,,,
3,down,DJ Khaled,GREECE (feat. Drake),1,1,4,24,2020-07-26,24,2020-07-26
4,down,Melisses & Dj Kas,Viktoria,3,2,6,,,,
5,down,MG & SNIK,SUPERSTAR,4,4,4,,,,
6,down,Mad Clip,Kotera,5,1,13,,,,
7,down,Snik,Millionaire,6,1,12,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,2,17,79,2020-04-19,1,2020-07-05
9,-,Mente Fuerte & Hawk,Rudeboys,-,6,1,,,,
10,down,DJ Stephan & Ypo,Eros (feat. Sophia),9,3,18,,,,
11,down,Strat & Mad Clip,Filakes,8,6,4,,,,
12,up,Pop Smoke,Dior,14,10,28,100,2020-02-23,46,2020-07-12
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,2,6,74,2020-07-05,5,2020-07-12
14,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,4,6,17,2020-07-12,17,2020-07-12
15,down,"FY, Light & MC Bin Laden",Woh (Remix),10,4,15,,,,
16,down,Snik,Online,12,7,12,,,,
17,down,DJ Khaled,POPSTAR (feat. Drake),15,6,4,94,2020-07-19,8,2020-09-20
18,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,16,21,52,2020-04-12,48,2020-04-19
19,-,SNIK,Etsi,-,1,1,,,,
20,up,Snik & Tamta,Senorita,20,2,40,,,,
21,down,Snik,Cubano,18,5,12,,,,
22,down,Billy Sio & Light,Iced Out,19,2,10,,,,
23,down,Light,Slang (feat. Billy Sio & Atc Nico),21,1,23,,,,
24,up,"Lil Pop, Ypo & Ivan Greko",Overdose,29,14,9,,,,
25,up,Pop Smoke,Gangstas,34,7,6,42,2020-07-12,42,2020-07-12
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),65,9,6,54,2020-07-12,6,2020-08-09
27,down,Snik,TopBoy (feat. Capo Plaza),24,3,12,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,23,1,40,35,2019-10-06,2,2019-10-13
29,down,"FY, Mad Clip & Light",WOH (MegaMix),22,17,5,,,,
30,up,"Mente Fuerte, Hawk & Baghdad",Caliente,31,4,40,,,,
31,down,Pop Smoke,Got It on Me,27,11,6,25,2020-07-12,25,2020-07-12
32,down,Snik & Mad Clip,Drip,30,1,22,,,,
33,down,Drake,Toosie Slide,32,1,19,65,2020-04-05,2,2020-04-26
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),68,8,38,64,2019-12-01,52,2020-01-12
35,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),25,2,11,,,,
36,down,6ix9ine,GOOBA,28,1,14,100,2020-05-10,2,2020-05-17
37,up,TOQUEL,Sandra,38,6,40,,,,
38,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,35,9,40,,,,
39,down,MG,Adele,26,19,4,,,,
40,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),37,2,40,,,,
41,down,6ix9ine & Nicki Minaj,TROLLZ,36,6,9,89,2020-06-14,4,2020-06-21
42,down,Snik,Why,33,2,12,,,,
43,up,Future,Life Is Good (feat. Drake),43,1,31,86,2020-01-12,6,2020-01-19
44,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,40,2,14,,,,
45,up,Roddy Ricch,The Box,46,1,36,91,2019-12-08,2,2020-02-16
46,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,42,1,16,65,2020-04-26,1,2020-05-03
47,up,TOQUEL,Business,52,5,40,,,,
48,down,Travis Scott,SICKO MODE,45,13,40,48,2020-04-26,9,2020-05-03
49,down,MG,Mind Games,39,26,4,,,,
50,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",44,36,7,74,2020-06-28,14,2020-07-26
51,up,Pop Smoke,Get Back,69,37,3,,,,
52,down,TOQUEL & Light,Stars,50,8,40,,,,
53,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,49,49,4,,,,
54,down,Rack & DJ.Silence,Barcode,47,20,5,,,,
55,down,JACKBOYS,OUT WEST (feat. Young Thug),48,13,33,79,2019-12-29,28,2020-01-05
56,up,Travis Scott,goosebumps,63,17,40,89,2020-04-26,18,2020-05-03
57,down,Pop Smoke,44 BullDog,56,14,6,47,2020-07-12,47,2020-07-12
58,down,MG & iLLEOo,Who U,53,19,13,,,,
59,up,Hawk & Sapranov,Deja Vu,71,13,39,,,,
60,down,Mad Clip,Presidente,54,2,19,,,,
61,down,Headie One & Drake,Only You Freestyle,41,39,3,88,2020-07-26,88,2020-07-26
62,down,Light,Magic,55,1,20,,,,
63,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),80,63,2,,,,
64,down,Sigma & Hawk,IIWII,58,20,5,,,,
65,up,Beyond & Saske,NANA,70,13,8,,,,
66,down,Snik,Oh No,57,5,12,,,,
67,down,TOQUEL & Hawk,Netflix,60,11,40,,,,
68,down,Light,Mosca,59,17,40,,,,
69,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,75,15,32,65,2020-01-05,65,2020-01-05
70,down,Snik,Kilo,61,19,40,,,,
71,up,AJ Tracey & Mabel,West Ten,96,71,2,,,,
72,down,Slogan & MG,IG,64,11,18,,,,
73,down,Pop Smoke,Aim for the Moon (feat. Quavo),51,12,6,39,2020-07-12,39,2020-07-12
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
75,up,Travis Scott,BUTTERFLY EFFECT,87,27,37,,,,
76,up,French Montana,Unforgettable (feat. Swae Lee),97,39,9,,,,
77,up,Snik,BIG MAN,81,1,33,,,,
78,-,"Hawk, TRTL & Baghdad",Many,-,33,1,,,,
79,-,Juice WRLD & The Weeknd,Smile,-,41,1,16,2020-08-16,16,2020-08-16
80,down,FY,Aroma,74,3,24,,,,
81,-,EPITHE,Paradiso,-,81,1,,,,
82,up,Sele,Vgazei Story (feat. Ripen),82,4,32,,,,
83,down,"DJ Stephan, Oge & Sophia",Selina,73,18,7,,,,
84,down,Snik,Medusa,66,23,26,,,,
85,-,"Johnny King, KG & Greg",BOOM (feat. Mc daddy),-,85,1,,,,
86,down,FY,Just Like Me,62,1,24,,,,
87,-,Billy Sio & Ypo,Bolivia,-,61,1,,,,
88,-,DaBaby,BLIND (feat. Young Thug),-,88,1,,,,
89,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,24,36,,,,
90,up,Tyga,Ayy Macarena,98,3,35,88,2019-12-01,64,2020-01-12
91,-,DaBaby,PEEP HOLE,-,91,1,,,,
92,down,Rina & Sin Boy,Gigi,90,16,38,,,,
93,down,Light,MVP Freestyle,86,7,37,,,,
94,-,6ix9ine,P****I,-,94,1,,,,
95,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,23,2,,,,
96,-,Lil Baby & 42 Dugg,We Paid,-,84,1,90,2020-05-10,19,2020-07-05
97,down,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",78,54,4,,,,
98,down,MG,Malibu,79,55,4,,,,
99,down,Juice WRLD & Marshmello,Come & Go,77,34,5,4,2020-07-19,4,2020-07-19
100,-,Pop Smoke,Element,-,29,1,,,,
