Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOQUEL & Sin Laurent,Panorama,44,1,2,,,,
2,up,Hawk & Baghdad,CELINE,2,2,2,,,,
3,up,"TOQUEL, For3al & Beyond",Kokkina Matia,14,3,2,,,,
4,up,TOQUEL,Beverly Hills,4,2,3,,,,
5,down,"Mad Clip, Light & Skive",Nani,1,1,6,,,,
6,up,TOQUEL & Sin Laurent,Platina,54,6,2,,,,
7,up,"TOQUEL, Sin Laurent & Beyond",Moneydance,63,7,2,,,,
8,up,TOQUEL,Skoni,58,8,2,,,,
9,down,"FY, Mc daddy & Dis-Play",Nisi,3,2,4,,,,
10,up,TOQUEL & FLY LO,Koko,61,10,2,,,,
11,down,Trannos,Ibiza,5,5,3,,,,
12,up,"TOQUEL, SIDARTA & Beyond",Palmous,70,12,2,,,,
13,up,TOQUEL & Sin Laurent,Giousef,66,13,2,,,,
14,up,Trannos,Tropicana,68,11,2,,,,
15,down,Stan & Light,Alitisa,7,3,4,,,,
16,down,Bossikan & Chico Beatz,Karatia,6,6,3,,,,
17,down,Saske,Padou,8,1,17,,,,
18,down,"Hawk, Spine & Baghdad",BERLUSCONI,9,9,2,,,,
19,down,Hawk & Baghdad,BLUE NOTE,11,11,2,,,,
20,up,Trannos,Prada,74,20,2,,,,
21,down,SNIK & Vlospa,Trafficante,12,1,17,,,,
22,down,"Trannos, Light & Stanley",OPLO,17,1,26,,,,
23,down,"Mad Clip, Light & Muneylxrd",Shake It,10,3,6,,,,
24,-,Lau Jr & NIGHT GRIND,Veres,-,24,1,,,,
25,down,Roi 6/12,Bar,15,15,3,,,,
26,down,"Hawk, Tsaki & Baghdad",GINA,13,13,2,,,,
27,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,20,4,8,,,,
28,down,"Mad Clip, Light & Red face",Parto Habari,19,2,6,,,,
29,down,Thug Slime,Bonnie & Clyde,25,2,8,,,,
30,up,"Lil PoP, Thug Slime & Scar",Prasina,31,18,4,,,,
31,up,Trannos,Pornstar (feat. Stef Tony),76,31,2,,,,
32,down,Jack Harlow,First Class,27,12,9,,,,
33,up,Trannos,Paparazzi,77,33,2,,,,
34,down,Hawk & Saske,YEEZY,18,18,2,,,,
35,down,"Jitano, Trannos & Thug Slime",Lamogia,23,1,9,,,,
36,down,LEX & Dof Twogee,Air Max,16,8,3,,,,
37,up,Rack & Saske,NASA,37,1,51,,,,
38,down,SNIK & Rack,NANA,36,1,21,,,,
39,down,Hawk & Immune,LIBERTA,21,21,2,,,,
40,down,"Mad Clip, FY & Thug Slime",Lenon,26,7,6,,,,
41,down,Hawk,JAY Z,28,28,2,,,,
42,down,Hawk & X ORFEAS,PINAKES,24,24,2,,,,
43,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],39,1,18,,,,
44,down,LEX & Solid,Intro (Apo Tous Yponomous),22,7,3,,,,
45,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),47,1,88,,,,
46,up,Mad Clip & Eleni Foureira,Mporei,60,1,55,,,,
47,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),45,2,48,,,,
48,down,Mad Clip & Skive,Epathlo,32,4,6,,,,
49,down,LEX & Night Grind,Point Blank,30,12,3,,,,
50,up,"SNIK, FLY LO & Mike G",Chinchilla,53,1,25,,,,
51,up,Trannos,COCO,52,3,55,,,,
52,down,Hawk & Baghdad,PROSEUXES,35,35,2,,,,
53,down,LEX & Dof Twogee,Holdem,29,9,3,,,,
54,down,"Mad Clip, Skive & Justodd Beats",Rendevouz,46,9,6,,,,
55,up,Light,Lobby,56,2,17,,,,
56,down,FLY LO & Saske,Loyal,50,1,10,,,,
57,down,Mad Clip & Dis-Play,Streets,40,6,6,,,,
58,down,Light,Cc,55,5,52,,,,
59,down,Bossikan & Light,King Kong,51,1,28,,,,
60,up,Trannos,Alitaras,78,60,2,,,,
61,down,LEX & Beats Pliz,To Parathiro Mou,33,13,3,,,,
62,down,Hawk & X ORFEAS,HENNESSY (interlude),34,34,2,,,,
63,down,Mad Clip & FLY LO,Chit Chat,43,5,6,,,,
64,down,"LEX, Beats Pliz & Dof Twogee",M2S,38,18,3,,,,
65,down,LEX & Ortiz,Matomeno Terrain,42,22,3,,,,
66,down,Roi 6/12,Mask Off,57,22,9,,,,
67,up,Light & Hawk,Voodoo,83,1,76,,,,
68,down,SNIK & Marseaux,MIAMI,59,2,21,,,,
69,down,LEX & Dof Twogee,Poulia,49,29,3,,,,
70,up,TOQUEL & Rack,Aftoktonia,82,2,27,,,,
71,down,Saske & Gamecue,ALITHEIA,69,10,6,,,,
72,up,Leaderbrain & Beyond,LOCA,72,6,25,,,,
73,up,Trannos,Diakopes,79,73,2,,,,
74,up,Leaderbrain & RICTA,Latina,84,2,44,,,,
75,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,88,2,46,,,,
76,down,LEX & Dennis Green,Spike Lee,48,27,3,,,,
77,down,"Light, FLY LO & SRNO",Van Persie,65,2,9,,,,
78,up,Saske & Th Mark,X-RATED,100,16,6,,,,
79,up,ATC Nico & ATC Coco,Alliws,86,15,8,,,,
80,down,Bloody Hawk & Dani Gambino,Standby,75,75,2,,,,
81,up,Kanye West & XXXTENTACION,True Love,97,81,2,,,,
82,down,Hawk & Baghdad,KLOUVI,41,41,2,,,,
83,-,Jims & Chico Beatz,Koala,-,24,1,,,,
84,up,Light & Mad Clip,Shorty,99,5,53,,,,
85,down,Kendrick Lamar,N95,62,9,4,,,,
86,down,Mad Clip,Coupe,73,16,6,,,,
87,down,Mad Clip,Rockstar,64,8,6,,,,
88,-,Sigma & Mente Fuerte,Amnesia,-,12,52,,,,
89,up,Thug Slime & Light,Gangsta Party,90,7,15,,,,
90,down,"Mad Clip, Rack & Strat",Ready,67,10,6,,,,
91,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,80,2,,,,
92,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,55,1,,,,
93,-,"Marseaux, Solmeister & Brando",Teleiosame (feat. dPans),-,45,1,,,,
94,down,Thug Slime,Alitissa,89,8,15,,,,
95,down,Strat,Twerk,85,85,2,,,,
96,-,"Saske, Rack & Beyond",Dokimase Ton,-,2,60,,,,
97,down,"Rack, Lila & Beyond",Prestige,94,6,54,,,,
98,-,TOQUEL,Kokaina,-,3,51,,,,
99,-,TOQUEL,Business,-,5,77,,,,
100,-,"Light, Strat & Vlospa",Goodfella,-,4,49,,,,
