Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik & Mad Clip,Drip,6,1,2,,,,
2,down,Light,Slang (feat. Billy Sio & Atc Nico),1,1,3,,,,
3,down,Roddy Ricch,The Box,2,1,16,91,2019-12-08,2,2020-02-16
4,up,Future,Life Is Good (feat. Drake),5,1,11,86,2020-01-12,6,2020-01-19
5,down,FY,Just Like Me,3,1,4,,,,
6,down,FY,Aroma,4,3,4,,,,
7,up,Travis Scott,HIGHEST IN THE ROOM,8,1,20,35,2019-10-06,2,2019-10-13
8,down,Sele,Vgazei Story (feat. Ripen),7,4,15,,,,
9,up,Snik & Tamta,Senorita,9,2,20,,,,
10,up,"Mente Fuerte, Hawk & Baghdad",Caliente,10,4,20,,,,
11,-,Slogan & MG,IG,-,11,1,,,,
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,8,18,64,2019-12-01,52,2020-01-12
13,up,Eminem,Godzilla (feat. Juice WRLD),16,3,10,84,2020-01-19,12,2020-01-26
14,up,Pop Smoke,Dior,17,10,8,100,2020-02-23,46,2020-07-12
15,down,Snik,BIG MAN,14,1,14,,,,
16,down,Tyga,Ayy Macarena,13,3,19,88,2019-12-01,64,2020-01-12
17,up,Lil Uzi Vert,Myron,67,17,2,88,2020-03-15,22,2020-03-22
18,up,TOQUEL,Sandra,20,6,20,,,,
19,down,FY,Superstar,12,4,4,,,,
20,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),23,2,20,,,,
21,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,19,9,20,,,,
22,up,TOQUEL,Business,26,5,20,,,,
23,down,FY,Benjamin Franklin,15,7,4,,,,
24,down,Lil Uzi Vert,Baby Pluto,11,11,3,72,2020-03-08,4,2020-03-15
25,up,Arizona Zervas,ROXANNE,27,10,18,14,2019-11-24,4,2019-12-22
26,up,JACKBOYS,OUT WEST (feat. Young Thug),29,13,13,79,2019-12-29,28,2020-01-05
27,down,TOQUEL & Light,Stars,24,8,20,,,,
28,-,Slogan & iLLEOo,G Sh!t,-,28,1,,,,
29,down,Saske & Baghdad,GOGO,18,18,2,,,,
30,up,Hawk & Sapranov,Deja Vu,34,13,20,,,,
31,up,Mad Clip,Hustla,35,6,20,,,,
32,up,Light,Mosca,33,17,20,,,,
33,down,TOQUEL & Hawk,Netflix,32,11,20,,,,
34,-,Lil Barty,Pappou (feat. Fy),-,34,1,,,,
35,up,Travis Scott,SICKO MODE,45,13,20,48,2020-04-26,9,2020-05-03
36,-,"Slogan, Evan Spikes & MR.CHI",Playah,-,36,4,,,,
37,up,Billy Sio & Mad Clip,Ekali,38,18,20,,,,
38,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,36,15,13,65,2020-01-05,65,2020-01-05
39,down,FY,Woh,25,8,4,,,,
40,down,Y2K & bbno$,Lalala,37,12,20,11,2019-10-06,11,2019-10-06
41,down,Mad Clip,Guccci,40,1,15,,,,
42,-,Slogan,B!tch,-,42,1,,,,
43,up,Drake,Money In The Grave (feat. Rick Ross),47,24,20,45,2019-10-06,45,2019-10-06
44,up,Don Toliver,No Idea,56,26,16,95,2019-12-08,26,2020-01-12
45,-,Slogan,The Call,-,45,1,,,,
46,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),64,24,20,,,,
47,up,Rina & Sin Boy,Gigi,51,16,20,,,,
48,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),43,11,7,,,,
49,down,Lil Uzi Vert,P2,21,21,3,24,2020-03-15,24,2020-03-15
50,down,FY,Me Ta Idia Matia,41,11,7,,,,
51,down,Light,MVP Freestyle,44,7,20,,,,
52,down,FY,Cameras & Flash,31,11,4,,,,
53,-,Slogan,Attiki,-,53,1,,,,
54,down,FY,De Me Theloun,52,15,20,,,,
55,down,Snik,Kilo,49,19,20,,,,
56,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],74,56,2,37,2020-03-22,37,2020-03-22
57,down,LEX,Oxi Simera,50,2,18,,,,
58,down,FY,El Ganador (Intro),30,14,4,,,,
59,up,Travis Scott,goosebumps,62,17,20,89,2020-04-26,18,2020-05-03
60,down,DaBaby,BOP,55,25,19,92,2019-10-06,32,2020-01-19
61,down,FY,Payroll,46,16,4,,,,
62,up,DaBaby,VIBEZ,69,30,19,59,2019-11-10,57,2020-01-19
63,-,Slogan,Dushane,-,63,1,,,,
64,up,Drake,Nonstop,72,35,20,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,66,27,20,,,,
66,up,Lil Mosey,Blueberry Faygo,89,9,6,69,2020-02-16,24,2020-04-12
67,up,Jack Harlow,Whats Poppin,93,16,2,76,2020-03-22,37,2020-04-19
68,-,Slogan,60 Barz,-,68,1,,,,
69,up,Lil Uzi Vert & 21 Savage,Yessirskiii,76,69,2,41,2020-03-22,41,2020-03-22
70,-,Megan Thee Stallion,Savage,-,4,1,61,2020-03-22,14,2020-04-19
71,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),94,71,2,,,,
72,down,Dappy & Light,Pantha (Remix),54,9,20,,,,
73,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),68,68,2,,,,
74,-,Slogan,Ola,-,74,1,,,,
75,down,"Dis-Play, Negros Tou Moria & Musah",Eisai Mia (Porni),53,29,5,,,,
76,down,Billy Sio & Mad Clip,SMG,42,19,8,,,,
77,down,Sin Boy,Sientelo,73,26,20,,,,
78,down,Lil Uzi Vert,Lo Mein,28,28,3,25,2020-03-15,25,2020-03-15
79,up,Don Toliver,Cardigan,81,79,2,,,,
80,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),58,35,20,,,,
81,-,24kGoldn,CITY OF ANGELS,-,53,1,,,,
82,down,JACKBOYS & Sheck Wes,GANG GANG,71,5,13,87,2019-12-29,21,2020-01-05
83,up,Roddy Ricch,High Fashion (feat. Mustard),90,32,10,78,2019-12-15,22,2020-02-16
84,-,Slogan,Black Pikachu,-,84,1,,,,
85,-,Slogan,Love Song,-,85,1,,,,
86,-,DripReport,Skechers,-,19,1,68,2020-04-12,51,2020-04-19
87,-,iLLEOo,So Fresh,-,81,1,,,,
88,-,Slogan,"Kanye Attitude, Drake Feelings",-,88,1,,,,
89,down,Saske & DJ PaCo,Cyan,80,7,20,,,,
90,down,TOQUEL,Ta Leme Meta,79,27,20,,,,
91,down,Lil Uzi Vert,Lotus,82,82,2,,,,
92,down,Lil Uzi Vert,Wassup (feat. Future),84,84,2,99,2020-03-22,99,2020-03-22
93,-,Post Malone,Wow.,-,52,11,,,,
94,down,FY,Kalitera Apo Sena,48,19,4,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,12,12,83,2019-12-29,32,2020-01-05
96,down,Lil Uzi Vert,Silly Watch,39,39,3,30,2020-03-15,30,2020-03-15
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,59,8,93,2019-11-10,19,2020-01-12
98,-,Pop Smoke,Shake the Room (feat. Quavo),-,37,6,,,,
99,down,Tyga & Megan Thee Stallion,FREAK,96,96,2,,,,
100,-,SAINt JHN,Roses,-,87,4,,,,
