Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bossikan & Chico Beatz,Bossi Claus,3,1,2,,,,
2,up,"Light, Trannos & Alitiz",Gagarin,2,1,6,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,5,,,,
4,up,SIDARTA,ERIMO,5,1,14,,,,
5,up,SNIK & Ivan Greko,Gaza,6,2,12,,,,
6,up,"FY, Light & Trannos",Obsessed,10,1,26,,,,
7,up,SIDARTA & Beyond,PSEMA,7,2,7,,,,
8,up,SIDARTA & Beyond,AKOMI,8,2,25,,,,
9,up,Trannos & FLY LO,Tn,9,2,6,,,,
10,down,Central Cee,LET GO,4,4,3,,,,
11,up,SIDARTA & Beyond,ADRENALINA,11,4,20,,,,
12,up,Rack & Beyond,AMOR,12,3,24,,,,
13,up,Roi 6/12 & TOQUEL,Forema,13,2,13,,,,
14,up,"Rack, Oge & MENJU",FAVELA,15,1,24,,,,
15,up,"Light, Melisses & Skive",Epiloges,18,2,26,,,,
16,up,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,27,16,9,,,,
17,up,Light & Trannos,24hrs,21,1,29,,,,
18,down,"Mad Clip, Light & Skive",Nani,17,1,36,,,,
19,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,14,1,30,,,,
20,up,SIDARTA & Beyond,MON AMIE,20,4,7,,,,
21,down,Rack,UNIQUE,16,9,5,,,,
22,up,SNIK,Erotas,24,1,23,,,,
23,up,FLY LO & Mike G,Crystal,28,1,17,,,,
24,down,"Rack, MENJU & Oge",Dancer,23,4,10,,,,
25,up,Drake & 21 Savage,Rich Flex,25,2,9,,,,
26,up,FLY LO & Mike G,G Walk,32,2,11,,,,
27,up,"Kings, FY & Mc daddy",Macarena,33,4,13,,,,
28,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,31,3,27,,,,
29,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,10,5,,,,
30,up,HGEMONA$ & Lex,Epiloges (Prod. By Skive),63,30,2,,,,
31,up,Saske,Padou,37,1,47,,,,
32,down,FLY LO & Mike G,Reckless,30,9,8,,,,
33,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),19,7,5,,,,
34,down,Trannos,To Kserw,29,3,10,,,,
35,up,Hawk & Baghdad,CELINE,36,2,32,,,,
36,down,RICTA,Emmonh,35,2,14,,,,
37,up,"TOQUEL, SIDARTA & Beyond",Palmous,38,12,32,,,,
38,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),26,4,5,,,,
39,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),40,1,118,,,,
40,down,RICTA,Salonikios,39,14,26,,,,
41,down,Thug Slime & Light,Sold Out,34,23,4,,,,
42,up,Snik,Millionaire,43,1,126,,,,
43,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,47,6,24,,,,
44,up,SIDARTA & Beyond,BENZ,46,28,7,,,,
45,up,Light,Cc,48,5,82,,,,
46,down,TOQUEL,Beverly Hills,45,2,33,,,,
47,up,Light & Hawk,Voodoo,50,1,106,,,,
48,up,Light & Hawk,Gymni,54,2,98,,,,
49,down,Roi 6/12,ALITHIA,41,41,2,,,,
50,up,TOQUEL & Sin Laurent,Platina,60,6,32,,,,
51,up,Bossikan & Light,King Kong,66,1,58,,,,
52,up,SIDARTA,KASETINA,57,13,7,,,,
53,up,Leaderbrain & RICTA,Latina,64,2,74,,,,
54,up,TOQUEL & Sin Laurent,Panorama,62,1,32,,,,
55,up,SNIK & Rack,NANA,61,1,51,,,,
56,down,SIDARTA,EL DOCTOR,51,12,7,,,,
57,down,Immune & Eversor,Rules Are Rules,42,42,4,,,,
58,down,"Bexli, ATC Nico & ATC Coco",NoNo (feat. KoyDaNephew),52,52,8,,,,
59,up,Rack & Saske,NASA,65,1,81,,,,
60,down,Light,MVP Freestyle,58,7,70,,,,
61,down,TOQUEL,Sandra,59,6,137,,,,
62,up,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,70,23,15,,,,
63,-,Strat & BeTaf Beats,BIBELO,-,41,1,,,,
64,up,Rack & Beyond,GUNAIKES,67,13,24,,,,
65,up,Kidd,RAININ',89,65,2,,,,
66,up,"Feisty, RICTA & Mateos Nps",BELLA,75,18,18,,,,
67,up,Eminem,Mockingbird,68,43,11,,,,
68,up,SNIK & Vlospa,Trafficante,72,1,47,,,,
69,down,Metro Boomin,Around Me (feat. Don Toliver),56,27,5,,,,
70,up,Mad Clip,Elpida,76,1,91,,,,
71,up,Immune & Kid Young,Restart,77,71,2,,,,
72,down,Raw & Harito,Lene Pos,55,28,5,,,,
73,up,SIDARTA,POLI TA VRADIA,74,31,7,,,,
74,down,RICTA,All Eyes On Me,44,42,3,,,,
75,down,Dirty Harry & Strat,80h,73,51,5,,,,
76,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),78,2,77,,,,
77,-,Saske & Gamecue,ALITHEIA,-,10,18,,,,
78,down,Metro Boomin & Travis Scott,Raindrops (Insane),49,16,5,,,,
79,up,Mad Clip,Hustla,94,6,68,,,,
80,down,Central Cee,Doja,71,18,18,,,,
81,up,Bossikan & Chico Beatz,Karatia,98,6,27,,,,
82,-,Light,Lobby,-,2,41,,,,
83,up,"Jitano, FY & Light","Lamogia (feat. Trannos, Alitiz & FLY LO) [Remix]",86,10,9,,,,
84,down,HGEMONA$,Broke (Prod. By Mike G),80,80,2,,,,
85,up,TOQUEL,Business,87,5,104,,,,
86,up,Rack & Beyond,Self Made,95,6,30,,,,
87,up,Light & Finem,Bella Vita,93,7,26,,,,
88,-,"Light, Saske & Skive",Easy Rider,-,5,22,,,,
89,-,Trannos,Tropicana,-,11,28,,,,
90,down,Immune & Skinny,Job Done,84,84,2,,,,
91,-,"Oge, SNIK & Strat",OLE,-,3,24,,,,
92,-,Snik & Tamta,Senorita,-,2,146,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,93,3,,,,
94,-,Drake,Nonstop,-,35,58,,,,
95,down,GAMEBOY,Matchy Matchy,53,43,3,,,,
96,-,SIDARTA & Beyond,ESTTIA,-,30,6,,,,
97,-,FLY LO & Saske,Loyal,-,1,27,,,,
98,-,Rack & DJ.Silence,Barcode,-,20,67,,,,
99,up,"TOQUEL, For3al & Beyond",Kokkina Matia,100,3,32,,,,
100,-,Saske & DJ PaCo,Cyan,-,7,69,,,,
