Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Etsi,19,1,2,,,,
2,down,"SNIK, Light & Mad Clip",Bosses,1,1,3,,,,
3,down,Sin Laurent & TOQUEL,Pistoli,2,1,6,,,,
4,down,DJ Khaled,GREECE (feat. Drake),3,1,5,24,2020-07-26,24,2020-07-26
5,down,Melisses & Dj Kas,Viktoria,4,2,7,,,,
6,up,Mente Fuerte & Hawk,Rudeboys,9,6,2,,,,
7,down,Mad Clip,Kotera,6,1,14,,,,
8,down,Snik,Millionaire,7,1,13,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),74,1,2,80,2020-08-09,1,2020-08-16
10,down,MG & SNIK,SUPERSTAR,5,4,5,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,2,7,74,2020-07-05,5,2020-07-12
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,18,79,2020-04-19,1,2020-07-05
13,down,DJ Stephan & Ypo,Eros (feat. Sophia),10,3,19,,,,
14,down,Pop Smoke,Dior,12,10,29,100,2020-02-23,46,2020-07-12
15,down,Strat & Mad Clip,Filakes,11,6,5,,,,
16,down,"FY, Light & MC Bin Laden",Woh (Remix),15,4,16,,,,
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,4,7,17,2020-07-12,17,2020-07-12
18,down,Snik,Online,16,7,13,,,,
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,9,7,54,2020-07-12,6,2020-08-09
20,down,DJ Khaled,POPSTAR (feat. Drake),17,6,5,94,2020-07-19,8,2020-09-20
21,down,Snik & Tamta,Senorita,20,2,41,,,,
22,up,"Mente Fuerte, Hawk & Baghdad",Caliente,30,4,41,,,,
23,down,Snik,Cubano,21,5,13,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,28,1,41,35,2019-10-06,2,2019-10-13
25,down,"Lil Pop, Ypo & Ivan Greko",Overdose,24,14,10,,,,
26,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,16,22,52,2020-04-12,48,2020-04-19
27,down,Billy Sio & Light,Iced Out,22,2,11,,,,
28,down,Light,Slang (feat. Billy Sio & Atc Nico),23,1,24,,,,
29,down,Snik,TopBoy (feat. Capo Plaza),27,3,13,,,,
30,up,Snik & Mad Clip,Drip,32,1,23,,,,
31,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,38,9,41,,,,
32,down,Pop Smoke,Got It on Me,31,11,7,25,2020-07-12,25,2020-07-12
33,up,"Hawk, TRTL & Baghdad",Many,78,33,2,,,,
34,down,Drake,Toosie Slide,33,1,20,65,2020-04-05,2,2020-04-26
35,down,"FY, Mad Clip & Light",WOH (MegaMix),29,17,6,,,,
36,up,TOQUEL,Sandra,37,6,41,,,,
37,down,Pop Smoke,Gangstas,25,7,7,42,2020-07-12,42,2020-07-12
38,down,6ix9ine,GOOBA,36,1,15,100,2020-05-10,2,2020-05-17
39,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),35,2,12,,,,
40,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),40,2,41,,,,
41,up,Juice WRLD & The Weeknd,Smile,79,41,2,16,2020-08-16,16,2020-08-16
42,up,Snik,Why,42,2,13,,,,
43,up,Roddy Ricch,The Box,45,1,37,91,2019-12-08,2,2020-02-16
44,up,Pop Smoke,Get Back,51,37,4,,,,
45,up,TOQUEL,Business,47,5,41,,,,
46,up,TOQUEL & Light,Stars,52,8,41,,,,
47,down,6ix9ine & Nicki Minaj,TROLLZ,41,6,10,89,2020-06-14,4,2020-06-21
48,down,Future,Life Is Good (feat. Drake),43,1,32,86,2020-01-12,6,2020-01-19
49,down,Travis Scott,SICKO MODE,48,13,41,48,2020-04-26,9,2020-05-03
50,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,8,39,64,2019-12-01,52,2020-01-12
51,up,JACKBOYS,OUT WEST (feat. Young Thug),55,13,34,79,2019-12-29,28,2020-01-05
52,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,44,2,15,,,,
53,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,46,1,17,65,2020-04-26,1,2020-05-03
54,down,MG,Adele,39,19,5,,,,
55,up,Travis Scott,goosebumps,56,17,41,89,2020-04-26,18,2020-05-03
56,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,36,8,74,2020-06-28,14,2020-07-26
57,up,TOQUEL & Hawk,Netflix,67,11,41,,,,
58,down,Rack & DJ.Silence,Barcode,54,20,6,,,,
59,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,69,15,33,65,2020-01-05,65,2020-01-05
60,down,MG,Mind Games,49,26,5,,,,
61,up,Billy Sio & Ypo,Bolivia,87,61,2,,,,
62,up,Beyond & Saske,NANA,65,13,9,,,,
63,up,Snik,Oh No,66,5,13,,,,
64,up,Snik,Kilo,70,19,41,,,,
65,down,Mad Clip,Presidente,60,2,20,,,,
66,up,Light,Mosca,68,17,41,,,,
67,down,Light,Magic,62,1,21,,,,
68,down,Hawk & Sapranov,Deja Vu,59,13,40,,,,
69,down,Pop Smoke,44 BullDog,57,14,7,47,2020-07-12,47,2020-07-12
70,up,Snik,BIG MAN,77,1,34,,,,
71,up,Slogan & MG,IG,72,11,19,,,,
72,up,Pop Smoke,Aim for the Moon (feat. Quavo),73,12,7,39,2020-07-12,39,2020-07-12
73,up,Travis Scott,BUTTERFLY EFFECT,75,27,38,,,,
74,down,MG & iLLEOo,Who U,58,19,14,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),76,39,10,,,,
76,down,Sigma & Hawk,IIWII,64,20,6,,,,
77,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,13,1,78,2020-08-16,3,2020-08-23
78,up,Snik,Medusa,84,23,27,,,,
79,up,Light,MVP Freestyle,93,7,38,,,,
80,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,53,49,5,,,,
81,down,FY,Aroma,80,3,25,,,,
82,down,Headie One & Drake,Only You Freestyle,61,39,4,88,2020-07-26,88,2020-07-26
83,up,Rina & Sin Boy,Gigi,92,16,39,,,,
84,down,Sele,Vgazei Story (feat. Ripen),82,4,33,,,,
85,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,14,15,66,2020-05-03,18,2020-05-31
86,up,FY,Just Like Me,86,1,25,,,,
87,-,Nickdabest,"Vai (feat. MC Daddy, Bruninho & Stanley)",-,64,4,,,,
88,up,Pop Smoke,Element,100,29,2,,,,
89,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),89,24,37,,,,
90,down,"Johnny King, KG & Greg",BOOM (feat. Mc daddy),85,85,2,,,,
91,down,AJ Tracey & Mabel,West Ten,71,71,3,,,,
92,-,Snik,Highway,-,8,12,,,,
93,-,FY,De Me Theloun,-,15,34,,,,
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,1,61,2020-08-23,8,2020-10-04
95,-,StaySolidRocky,Party Girl,-,35,15,86,2020-05-10,14,2020-06-14
96,-,Billy Sio & Mad Clip,Ekali,-,51,12,,,,
97,down,6ix9ine,P****I,94,94,2,,,,
98,-,Snik,PTSD,-,10,12,,,,
99,-,Saske & Baghdad,GOGO,-,18,15,,,,
100,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),95,23,3,,,,
