Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Xeimwnes,1,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,12,60,2021-02-07,6,2021-04-04
3,-,Mad Clip,Baby,-,1,1,,,,
4,down,Light & Hawk,Voodoo,3,1,15,,,,
5,-,"Mad Clip, Strat & BeTaf Beats",Alitis,-,5,1,,,,
6,down,Cardi B,Up,4,3,9,4,2021-02-14,4,2021-02-14
7,-,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),-,7,1,,,,
8,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),8,1,27,,,,
9,down,Rack & Ortiz,Davay,5,2,7,,,,
10,down,Mad Clip,Cascadeur,6,6,3,,,,
11,up,Travis Scott & HVME,Goosebumps (Remix),11,6,12,82,2021-02-14,44,2021-04-11
12,-,"Mad Clip, Strat & BeTaf Beats",Diddy (feat. FLY LO),-,12,1,,,,
13,-,"Mad Clip, Strat & BeTaf Beats",2 Ores,-,13,1,,,,
14,down,FY,Ring,7,6,8,,,,
15,down,Light & Hawk,Gymni,12,2,14,,,,
16,-,"Mad Clip, Strat & BeTaf Beats",Merokamato,-,16,1,,,,
17,down,CJ,Whoopty,10,2,26,51,2020-11-22,8,2021-01-24
18,down,FLY LO,KHFISOS,9,7,4,,,,
19,-,"Mad Clip, Strat & BeTaf Beats",Interpol,-,19,1,,,,
20,down,Mad Clip,Elpida,13,1,18,,,,
21,down,SNIK,Etsi,17,1,35,,,,
22,down,"FY, Mad Clip & Thug Slime",Prince,15,2,8,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,2,40,74,2020-07-05,5,2020-07-12
24,down,Drake,Wants and Needs (feat. Lil Baby),16,4,5,90,2021-03-07,3,2021-03-14
25,down,Drake,What’s Next,14,2,5,68,2021-03-07,4,2021-03-14
26,up,Light & Hawk,City Don't Love Me,30,4,14,,,,
27,down,Lil Tjay & 6LACK,Calling My Phone,21,3,8,70,2021-02-14,5,2021-02-21
28,down,Melisses & Dj Kas,Viktoria,23,2,40,,,,
29,down,Immune,Solfege,19,11,4,,,,
30,down,FLY LO & Mike G,Morocco,26,17,13,,,,
31,down,Snik,Millionaire,25,1,46,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,35,80,2020-08-09,1,2020-08-16
33,-,"Mad Clip, Strat & BeTaf Beats",Simera,-,33,1,,,,
34,up,Pop Smoke,Dior,41,10,62,100,2020-02-23,46,2020-07-12
35,down,The Kid LAROI,WITHOUT YOU,28,9,17,32,2020-12-13,12,2021-02-28
36,down,"RICTA, Immune & Savv",DEMODE,22,22,3,,,,
37,down,Sin Laurent & TOQUEL,Pistoli,29,1,39,,,,
38,up,"SNIK, Light & Mad Clip",Bosses,53,1,36,,,,
39,down,Dani Gambino & Immune,CARLOS TEVEZ,24,20,5,,,,
40,down,Vlospa,Credit,20,20,2,,,,
41,down,Rack & DJ.Silence,Barcode,34,20,28,,,,
42,down,Central Cee,Commitment Issues,31,17,4,,,,
43,down,Mad Clip,Kotera,38,1,47,,,,
44,up,DJ Khaled,GREECE (feat. Drake),44,1,38,24,2020-07-26,24,2020-07-26
45,down,"Lil Pop, Ypo & Ivan Greko",Overdose,36,14,43,,,,
46,up,Saweetie,Best Friend (feat. Doja Cat),71,42,13,35,2021-01-17,35,2021-01-17
47,down,Leaderbrain & Mente Fuerte,Criminale,43,43,2,,,,
48,up,"Mente Fuerte, Hawk & Baghdad",Caliente,51,4,74,,,,
49,down,Snik & Tamta,Senorita,45,2,74,,,,
50,up,Ricta,BALACLAVA,50,25,14,,,,
51,down,Light & Hawk,Neymar,37,2,14,,,,
52,up,TOQUEL,Sandra,56,6,71,,,,
53,down,"GAMEBOY, YT & SNIK",Hoodstars,46,2,21,,,,
54,up,Rilès,Pesetas,70,36,4,,,,
55,down,24kGoldn,Mood (feat. iann dior),42,6,33,33,2020-08-23,1,2020-10-11
56,up,Travis Scott,SICKO MODE,72,13,74,48,2020-04-26,9,2020-05-03
57,down,Travis Scott,HIGHEST IN THE ROOM,48,1,74,35,2019-10-06,2,2019-10-13
58,down,Light & Hawk,Ligi,47,6,14,,,,
59,down,Strat,210,58,24,8,,,,
60,up,Vlospa & Light,Street Values,73,1,20,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,2,51,79,2020-04-19,1,2020-07-05
62,up,Dof Twogee & Zinon,Kamikazi,62,14,26,,,,
63,-,Majoe & Silva,LOCKDOWN 18,-,39,1,,,,
64,up,DJ Khaled,POPSTAR (feat. Drake),77,6,38,94,2020-07-19,8,2020-09-20
65,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),69,4,40,17,2020-07-12,17,2020-07-12
66,up,Dani Gambino,MPERKETI,76,66,4,,,,
67,-,Russ Millions x Tion Wayne,Body,-,14,1,,,,
68,-,A1 x J1 & Aitch,Latest Trends (Remix),-,68,1,,,,
69,-,Lil Tjay,Run It Up,-,31,1,65,2021-04-11,65,2021-04-11
70,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,9,40,54,2020-07-12,6,2020-08-09
71,up,FLY LO & Mad Clip,LDN,87,5,10,,,,
72,-,Karpouzis & Lil Barty,Kone,-,72,1,,,,
73,up,Light & Hawk,Oh No,94,6,14,,,,
74,down,DJ the Boy & Dani Gambino,Ela Parto,33,17,9,,,,
75,down,Ypo & Bossikan,Sorry,40,40,2,,,,
76,up,Future,Life Is Good (feat. Drake),79,1,64,86,2020-01-12,6,2020-01-19
77,-,Lil Tjay,Born 2 Be Great,-,77,1,,,,
78,up,Snik,Online,85,7,45,,,,
79,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),93,2,72,,,,
80,up,MG & SNIK,SUPERSTAR,90,4,37,,,,
81,-,"Dof Twogee, Hawk & Night Grind",Drones,-,26,4,,,,
82,down,MG & DJ Stephan,Napoli,35,14,4,,,,
83,down,Dani Gambino,131X,67,55,5,,,,
84,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),78,4,11,,,,
85,down,Ypo & Mike G,Mpampas,32,32,2,,,,
86,down,Pop Smoke,"AP (Music from the film ""Boogie"")",59,13,6,61,2021-03-07,61,2021-03-07
87,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),39,8,5,20,2021-03-14,20,2021-03-14
88,down,Mef & SNIK,Lockdown,64,5,14,,,,
89,-,Light,Slang (feat. Billy Sio & Atc Nico),-,1,55,,,,
90,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,61,61,3,76,2021-03-28,59,2021-04-11
91,-,TOQUEL & Light,Stars,-,8,72,,,,
92,-,"Mad Clip, Ypo & DJ Stephan",Montecristo,-,9,72,,,,
93,down,Light & Hawk,Spaceman,68,7,14,,,,
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,33,61,2020-08-23,8,2020-10-04
95,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),92,23,36,,,,
96,-,Pop Smoke,Element,-,29,32,,,,
97,down,Thug Slime,Emotions,95,95,2,,,,
98,-,Snik & Mad Clip,Drip,-,1,54,,,,
99,down,Mente Fuerte & Hawk,Rudeboys,91,6,35,,,,
100,down,Ivan Greko,Don't Play,63,21,5,,,,
