Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOQUEL & Bloody Hawk,G63,1,1,3,,,,
2,up,"Hawk, TOQUEL & Baghdad",MONROE,3,1,5,,,,
3,up,Mad Clip,Euro Gangsta,37,3,2,,,,
4,-,Kidd & Lil Koni,SOS,-,3,1,,,,
5,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,5,5,2,,,,
6,down,SNIK,Ibra,2,2,3,,,,
7,down,Light & Trannos,No Sleep,4,1,12,,,,
8,down,Bossikan,FEMINISTIS,6,1,10,,,,
9,down,"Tugan, Ortiz & Skoul",PRONTO,7,7,5,,,,
10,down,Light & Destiny,90s,8,1,7,,,,
11,up,"LILA, Beyond & Sin Laurent",ATOUTALER,11,4,15,,,,
12,down,RACK & Sin Laurent,ME N U,10,2,11,,,,
13,down,Drake,IDGAF (feat. Yeat),9,3,4,,,,
14,down,Bossikan,Sagapw,12,2,21,,,,
15,up,"LILA, RACK & Beyond",DEJA VU,15,1,25,,,,
16,up,Light,MVP Freestyle,16,7,81,,,,
17,down,Doja Cat,Paint The Town Red,13,5,12,,,,
18,down,Roi 6/12,Jimmy Choo,14,2,9,,,,
19,-,"SNIK, Ivan Greko & BeTaf Beats",OAED,-,1,1,,,,
20,down,Rack & Beyond,AMOR,18,3,67,,,,
21,down,Snik,Millionaire,17,1,169,,,,
22,up,Light,Cc,24,5,125,,,,
23,down,Sigma & Light,AGAPI (Remix),20,1,25,,,,
24,down,"Kimi, Light & Skive",La Vida Loca,22,5,23,,,,
25,up,Light & Hawk,Gymni,25,2,118,,,,
26,up,RICTA & Kidd,Katse Kala,26,3,12,,,,
27,-,Trannos,Ola Kala,-,9,1,,,,
28,up,"Mad Clip, Light & Skive",Nani,29,1,79,,,,
29,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),30,1,161,,,,
30,up,"Rack, Oge & MENJU",FAVELA,36,1,67,,,,
31,up,Light & Hawk,Voodoo,38,1,149,,,,
32,up,"FY, Light & Trannos",Obsessed,34,1,69,,,,
33,down,Rack & Sin Laurent,NAPOLI,31,1,40,,,,
34,down,SIDARTA,BELLA,28,5,20,,,,
35,down,RACK & Oge,9MM,23,1,19,,,,
36,up,Light & Trannos,24hrs,41,1,72,,,,
37,up,Kidd & Muneylxrd,KAPOTE,50,1,31,,,,
38,down,Roi 6/12,MADONNA,27,17,4,,,,
39,up,"Light, Melisses & Skive",Epiloges,48,2,69,,,,
40,up,Light,Mosca,46,17,110,,,,
41,down,"Kidd, Light & Skive",MONOS (feat. Destiny),33,1,13,,,,
42,up,Saske,Padou,61,1,85,,,,
43,up,TOQUEL,Sandra,43,6,180,,,,
44,down,Dave & Central Cee,Sprinter,35,3,22,,,,
45,down,Mad Clip,Hustla,44,6,79,,,,
46,up,FLY LO & Mike G,Machete,54,4,27,,,,
47,down,Bloody Hawk,Ton Kosmo Girizo,21,8,6,,,,
48,down,"Saske, SIDARTA & Ramoon",ENA VRADI,45,1,29,,,,
49,up,"Mente Fuerte, Rack & Beyond",Oulala,51,1,37,,,,
50,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,32,2,12,,,,
51,down,Gunna,fukumean,40,20,18,,,,
52,down,Drake,First Person Shooter (feat. J. Cole),19,10,4,,,,
53,up,Hawk & Baghdad,CELINE,60,2,75,,,,
54,down,Dani Gambino & DJ the Boy,CASTELLANO,42,1,32,,,,
55,up,TOQUEL,Business,57,5,146,,,,
56,down,Saske & Ramoon,MI TESORO,49,21,15,,,,
57,up,FLY LO & Mike G,Kokkina Mple,65,1,27,,,,
58,down,"Oge, SNIK & Vlospa",Loco,47,4,17,,,,
59,down,Trannos,Tik Tak,58,1,39,,,,
60,down,Rack & Saske,NASA,59,1,124,,,,
61,up,Wang,Idrogeios,66,7,21,,,,
62,down,Mad Clip,Elpida,56,1,122,,,,
63,up,SNIK,Erotas,64,1,66,,,,
64,up,SIDARTA,ERIMO,67,1,57,,,,
65,up,Light,Gennaro,89,1,28,,,,
66,up,RICTA,To Dwro,71,55,11,,,,
67,up,SIDARTA & Beyond,ADRENALINA,72,4,63,,,,
68,up,Saske & DJ PaCo,Cyan,78,7,110,,,,
69,up,Sin Laurent & TOQUEL,Pistoli,69,1,95,,,,
70,up,SIDARTA,PAPAGOU,75,4,26,,,,
71,up,Kidd,Mavromalla,76,9,15,,,,
72,down,"Dirty Harry, Alecc & Ggreco",Zero (feat. echo),70,44,10,,,,
73,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,62,3,14,,,,
74,down,Sin Boy & DJ Stephan,Sexaki,73,4,17,,,,
75,up,FLY LO & Mike G,Morocco,86,17,32,,,,
76,down,Lava & Paris Kalpos,KOITA ME,68,55,7,,,,
77,-,SIDARTA & Yll Limani,SPITI,-,7,1,,,,
78,down,Strat,MAYBACH,63,63,3,,,,
79,-,Vlospa,Big Moves (Vol. 4),-,79,1,,,,
80,-,Hawk & Sapranov,Deja Vu,-,13,115,,,,
81,down,Light,Esy,74,1,18,,,,
82,up,Mad Clip,Kotera,99,1,143,,,,
83,down,SIDARTA & Beyond,MYSTIKA,79,4,33,,,,
84,-,"Rack, Lila & Beyond",Prestige,-,6,66,,,,
85,down,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,77,33,16,,,,
86,up,Snik & Tamta,Senorita,87,2,169,,,,
87,down,Travis Scott,I KNOW ?,80,20,14,,,,
88,up,SIDARTA & Beyond,AKOMI,97,2,68,,,,
89,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,81,2,28,,,,
90,up,FY,Aroma,91,3,39,,,,
91,-,RICTA,Salonikios,-,14,60,,,,
92,up,Kimi,BBB,94,92,2,,,,
93,down,Dirty Harry,Tsiou,53,53,2,,,,
94,down,Dani Gambino,ISLAMABAD,85,55,33,,,,
95,-,SNIK & Ivan Greko,Gaza,-,2,51,,,,
96,up,SNIK & Rack,NANA,100,1,81,,,,
97,-,Hawk & X ORFEAS,Blue Iguana,-,1,20,,,,
98,down,"TOQUEL, SIDARTA & Beyond",Palmous,96,12,71,,,,
99,down,Future,Low Life (feat. The Weeknd),88,88,2,,,,
100,down,Drake,Virginia Beach,55,15,4,,,,
