Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIDARTA,ERIMO,1,1,5,,,,
2,up,FLY LO & Mike G,G Walk,27,2,2,,,,
3,up,Roi 6/12 & TOQUEL,Forema,3,2,4,,,,
4,down,SNIK & Ivan Greko,Gaza,2,2,3,,,,
5,up,SIDARTA & Beyond,AKOMI,5,2,16,,,,
6,up,SIDARTA & Beyond,ADRENALINA,7,4,11,,,,
7,down,RICTA,Emmonh,4,2,5,,,,
8,down,"Kings, FY & Mc daddy",Macarena,6,4,4,,,,
9,up,"FY, Light & Trannos",Obsessed,9,1,17,,,,
10,down,Rack & Beyond,AMOR,8,3,15,,,,
11,up,"Rack, Oge & MENJU",FAVELA,11,1,15,,,,
12,down,FLY LO & Mike G,Crystal,10,1,8,,,,
13,-,"Rack, MENJU & Oge",Dancer,-,4,1,,,,
14,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,12,1,21,,,,
15,down,SNIK,Erotas,13,1,14,,,,
16,down,"Light, Melisses & Skive",Epiloges,14,2,17,,,,
17,down,Light & Trannos,24hrs,15,1,20,,,,
18,down,"Mad Clip, Light & Skive",Nani,16,1,27,,,,
19,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,17,3,18,,,,
20,up,Hawk & Baghdad,CELINE,21,2,23,,,,
21,down,RICTA,Salonikios,18,14,17,,,,
22,up,LEX & Dof Twogee,Air Max,43,8,24,,,,
23,down,Saske,Padou,19,1,38,,,,
24,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,20,6,15,,,,
25,down,"Strat, Ivan Greko & Saxpas",Den Exw Sima,22,15,7,,,,
26,down,"Feisty, RICTA & Mateos Nps",BELLA,23,18,9,,,,
27,down,"TOQUEL, SIDARTA & Beyond",Palmous,25,12,23,,,,
28,down,Light & Finem,Bella Vita,24,7,17,,,,
29,-,Vlospa,Big Moves (Vol. 1),-,6,11,,,,
30,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),28,1,109,,,,
31,up,Snik,Millionaire,32,1,117,,,,
32,up,LEX & Solid,Intro (Apo Tous Yponomous),65,7,14,,,,
33,down,Light,Cc,30,5,73,,,,
34,down,TOQUEL,Beverly Hills,31,2,24,,,,
35,up,LEX,Oxi Simera,78,2,36,,,,
36,up,Rack & Beyond,GUNAIKES,39,13,15,,,,
37,up,Rack & Saske,NASA,37,1,72,,,,
38,down,Leaderbrain & RICTA,Latina,29,2,65,,,,
39,up,LEX,Tipota Ston Kosmo,80,39,19,,,,
40,down,Sadam & Solid,Gia Sena,26,22,10,,,,
41,up,LEX & Night Grind,Point Blank,67,12,12,,,,
42,down,TOQUEL & Sin Laurent,Panorama,34,1,23,,,,
43,down,Light & Hawk,Gymni,42,2,89,,,,
44,up,LEX,Mousiki Gia Tsoglanous,75,44,3,,,,
45,down,Light,MVP Freestyle,41,7,61,,,,
46,down,TOQUEL & Sin Laurent,Platina,36,6,23,,,,
47,down,"FY, Mc daddy & Dis-Play",Nisi,45,2,25,,,,
48,down,SNIK & Vlospa,Trafficante,44,1,38,,,,
49,up,LEX & Dof Twogee,Holdem,72,9,11,,,,
50,down,Light & Hawk,Voodoo,46,1,97,,,,
51,up,LEX,Vittorio,81,51,7,,,,
52,down,SNIK & Rack,NANA,47,1,42,,,,
53,down,Trannos,Tropicana,49,11,23,,,,
54,down,"Light, Saske & Skive",Easy Rider,35,5,17,,,,
55,down,"Oge, SNIK & Strat",OLE,40,3,19,,,,
56,down,Bossikan & Light,King Kong,52,1,49,,,,
57,down,"Leaderbrain, Trannos & Gosei",Made In Albania,38,15,11,,,,
58,down,TOQUEL,Sandra,50,6,128,,,,
59,up,LEX & Dof Twogee,Poulia,84,29,8,,,,
60,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),59,2,69,,,,
61,up,Eminem,Mockingbird,62,43,2,,,,
62,down,Bossikan & Hawk,Tsita,53,9,18,,,,
63,down,Rack & Beyond,Self Made,48,6,21,,,,
64,down,TOQUEL,Business,61,5,95,,,,
65,down,Saske & Gamecue,ALITHEIA,51,10,15,,,,
66,down,Mad Clip,Elpida,58,1,82,,,,
67,down,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,63,23,6,,,,
68,down,Light,Lobby,57,2,36,,,,
69,up,Saske & DJ PaCo,Cyan,70,7,64,,,,
70,down,DJ.Silence & RICTA,Leyla,68,5,48,,,,
71,down,Central Cee,Doja,54,18,15,,,,
72,-,Trannos,To Kserw,-,3,1,,,,
73,down,"SNIK, FLY LO & Mike G",Chinchilla,69,1,46,,,,
74,up,LEX & Beats Pliz,To Parathiro Mou,82,13,11,,,,
75,down,Nicki Minaj,Super Freaky Girl,55,27,12,,,,
76,-,Bossikan & Chico Beatz,Karatia,-,6,23,,,,
77,down,Central Cee,One Up,33,33,3,,,,
78,down,"TOQUEL, For3al & Beyond",Kokkina Matia,60,3,23,,,,
79,up,Snik & Tamta,Senorita,93,2,141,,,,
80,down,Mad Clip,Hustla,79,6,62,,,,
81,up,LEX & Ortiz,Matomeno Terrain,88,22,8,,,,
82,-,Thug Slime,Erastes,-,26,1,,,,
83,up,"LEX, Beats Pliz & Dof Twogee",M2S,83,18,8,,,,
84,up,LEX & Dennis Green,Spike Lee,90,27,7,,,,
85,-,"TOQUEL, Sin Laurent & Beyond",Moneydance,-,7,22,,,,
86,-,50 Cent,In Da Club,-,52,7,,,,
87,-,Thug Slime,Bye Bye,-,87,1,,,,
88,-,Thug Slime & Silly Slime,Eksipni,-,88,1,,,,
89,down,Thug Slime,Strap,64,64,2,,,,
90,-,Hawk & Sapranov,Deja Vu,-,13,85,,,,
91,up,FLY LO & Saske,Loyal,94,1,24,,,,
92,down,Lil Barty,Mr. Barty,87,87,2,,,,
93,-,Bloody Hawk,Diko Mas,-,93,1,,,,
94,up,GloRilla & Cardi B,Tomorrow 2,95,94,3,,,,
95,up,Mad Clip,Kotera,100,1,106,,,,
96,-,Bloody Hawk,Joey,-,96,1,,,,
97,down,Light,Slang (feat. Billy Sio & Atc Nico),91,1,67,,,,
98,down,Trannos,Ibiza,74,5,24,,,,
99,-,"Trannos, Light & Stanley",OPLO,-,1,45,,,,
100,down,Drake,Nonstop,73,35,51,,,,
