Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dani Gambino & DJ the Boy,CASTELLANO,3,1,2,,,,
2,-,Kidd & Muneylxrd,KAPOTE,-,1,1,,,,
3,down,"Mente Fuerte, Rack & Beyond",Oulala,1,1,7,,,,
4,up,FY & Light,Patision,51,4,2,,,,
5,down,Trannos,Tik Tak,4,1,9,,,,
6,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,2,2,2,,,,
7,down,SIDARTA & Beyond,MYSTIKA,5,4,3,,,,
8,up,Dani Gambino & DJ the Boy,SIMPLOKES,8,8,2,,,,
9,down,Rack & Sin Laurent,NAPOLI,6,1,10,,,,
10,down,FLY LO & Mike G,Larry Hoover,7,2,10,,,,
11,down,SNIK & Ivan Greko,Gaza,10,2,25,,,,
12,down,Dani Gambino & DJ the Boy,CAPITANO,11,11,2,,,,
13,up,Ivan Greko & BeTaf Beats,BAZOOKA,15,12,3,,,,
14,down,"Dani Gambino, Bloody Hawk & DJ the Boy",SARANTARIA,13,13,2,,,,
15,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],12,3,7,,,,
16,down,SIDARTA & Sigma,KATOSTARI,9,3,5,,,,
17,up,"FY, Light & Trannos",Obsessed,17,1,39,,,,
18,down,Dani Gambino & DJ the Boy,KNOCK KNOCK,16,16,2,,,,
19,up,Light & Trannos,24hrs,20,1,42,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,18,,,,
21,up,Rack & Beyond,AMOR,22,3,37,,,,
22,down,SIDARTA,ERIMO,21,1,27,,,,
23,down,Dani Gambino & DJ the Boy,EPIKINDINOI POLITES,19,19,2,,,,
24,down,Light & Alitiz,Drive By,14,3,8,,,,
25,down,"Light, Trannos & Alitiz",Gagarin,23,1,19,,,,
26,up,SIDARTA & Beyond,PSEMA,26,2,20,,,,
27,up,Saske & Gamecue,ALITHEIA,27,10,31,,,,
28,up,Sigma,AGAPI,97,2,2,,,,
29,up,"Rack, Oge & MENJU",FAVELA,29,1,37,,,,
30,down,RICTA & DJ.Silence,FUCK DA POLICE,25,3,10,,,,
31,up,"Light, Melisses & Skive",Epiloges,34,2,39,,,,
32,up,"Mad Clip, Light & Skive",Nani,33,1,49,,,,
33,down,Ellize & Kidd,Lamborghini Weiss,31,11,8,,,,
34,down,Dani Gambino & DJ the Boy,PATITI,30,30,2,,,,
35,down,"Dani Gambino, Dof Twogee & DJ the Boy",FLOGES STA GRAFEIA,24,24,2,,,,
36,down,Wang,Idrogeios,28,7,5,,,,
37,up,SNIK,Erotas,40,1,36,,,,
38,down,SIDARTA & Beyond,AKOMI,36,2,38,,,,
39,down,SIDARTA & Beyond,ADRENALINA,35,4,33,,,,
40,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,38,1,43,,,,
41,up,Bossikan & Chico Beatz,Bossi Claus,42,1,15,,,,
42,down,Dani Gambino & DJ the Boy,TRENO,32,32,2,,,,
43,up,Hawk & Baghdad,CELINE,46,2,45,,,,
44,down,Light,Cc,41,5,95,,,,
45,down,Wang & Mateos Nps,Gia Panta,39,9,7,,,,
46,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),48,1,131,,,,
47,up,Saske,Padou,47,1,60,,,,
48,down,Dani Gambino & DJ the Boy,MADONNA,37,37,2,,,,
49,up,Roi 6/12 & TOQUEL,Forema,49,2,26,,,,
50,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,60,3,40,,,,
51,up,RICTA,Emmonh,52,2,27,,,,
52,up,Rack & Saske,NASA,61,1,94,,,,
53,up,Snik,Millionaire,53,1,139,,,,
54,up,"Rack, MENJU & Oge",Dancer,55,4,23,,,,
55,down,FLY LO & Mike G,Crystal,50,1,30,,,,
56,up,Light & Hawk,Voodoo,59,1,119,,,,
57,down,"Dani Gambino, Skouti Beats & DJ the Boy",DANEIKA,43,43,2,,,,
58,down,"Dani Gambino, Skouti Beats & DJ the Boy",NO HOPE,45,45,2,,,,
59,down,RICTA,Salonikios,54,14,39,,,,
60,down,"TOQUEL, SIDARTA & Beyond",Palmous,57,12,45,,,,
61,up,Coi Leray,Players,62,48,9,,,,
62,up,TOQUEL,Sandra,69,6,150,,,,
63,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,68,6,37,,,,
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,10,18,,,,
65,up,TOQUEL & Sin Laurent,Platina,67,6,45,,,,
66,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,56,16,22,,,,
67,down,TOQUEL,Beverly Hills,66,2,46,,,,
68,up,Leaderbrain & RICTA,Latina,70,2,87,,,,
69,down,SIDARTA & Beyond,MON AMIE,65,4,20,,,,
70,up,Trannos,To Kserw,73,3,23,,,,
71,down,Feisty,Top Gynaika,63,35,4,,,,
72,down,"Oge, SNIK & Strat",OLE,71,3,33,,,,
73,down,FLY LO & Mike G,Reckless,64,9,21,,,,
74,down,FLY LO & Mike G,G Walk,72,2,24,,,,
75,up,Trannos & FLY LO,Tn,76,2,19,,,,
76,up,Baby Gang,Casablanca (feat. Morad),83,36,3,,,,
77,up,TOQUEL,Business,84,5,117,,,,
78,down,Dani Gambino & DJ the Boy,LOPODITES,44,44,2,,,,
79,down,Bossikan & Light,King Kong,75,1,71,,,,
80,down,SNIK & Rack,NANA,77,1,64,,,,
81,down,Baby Gang,Mentalité,74,65,7,,,,
82,up,Light,Mosca,82,17,87,,,,
83,up,ONAD & Kidd,TIRANA,92,55,10,,,,
84,-,Strat,BOLIVIA,-,7,1,,,,
85,down,Saske & DJ PaCo,Cyan,79,7,82,,,,
86,up,Wang,Meine Gia Ligo,87,58,7,,,,
87,up,Strat & BeTaf Beats,BIBELO,88,41,14,,,,
88,up,SNIK & Vlospa,Trafficante,94,1,60,,,,
89,-,Thug Slime & Destiny,Chica (feat. FY),-,58,1,,,,
90,-,Eminem,Mockingbird,-,43,19,,,,
91,down,TOQUEL & Sin Laurent,Panorama,81,1,45,,,,
92,-,Snik & Tamta,Senorita,-,2,157,,,,
93,up,Mad Clip,Elpida,95,1,104,,,,
94,down,FY & Lil Barty,Flossy,90,14,23,,,,
95,down,"Metro Boomin, Travis Scott & Young Thug",Trance,80,33,11,,,,
96,up,Hawk & Sapranov,Deja Vu,98,13,92,,,,
97,down,Drake & 21 Savage,Rich Flex,85,2,22,,,,
98,-,"Lau Jr, KIDD & Mike G",Bucks,-,79,2,,,,
99,up,Mad Clip,Kotera,100,1,120,,,,
100,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),89,7,18,,,,
