Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jitano, Trannos & Thug Slime",Lamogia,9,1,2,,,,
2,up,"Light, FLY LO & SRNO",Van Persie,14,2,2,,,,
3,down,SNIK & Vlospa,Trafficante,2,1,10,,,,
4,down,FLY LO & Saske,Loyal,1,1,3,,,,
5,down,Saske,Padou,3,1,10,,,,
6,down,SNIK & Rack,NANA,4,1,14,,,,
7,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],6,1,11,,,,
8,down,"Trannos, Light & Stanley",OPLO,7,1,19,,,,
9,down,Light,Lobby,5,2,10,,,,
10,-,Thug Slime,Bonnie & Clyde,-,2,1,,,,
11,down,"SNIK, FLY LO & Mike G",Chinchilla,8,1,18,,,,
12,down,Rack & Saske,NASA,10,1,44,,,,
13,up,Jack Harlow,First Class,72,12,2,,,,
14,up,Bossikan & Light,King Kong,15,1,21,,,,
15,down,SNIK & Marseaux,MIAMI,12,2,14,,,,
16,down,Thug Slime & Light,Gangsta Party,13,7,8,,,,
17,down,Light,Cc,11,5,45,,,,
18,down,"Greg, DJ Paco & Teo Tzimas",Tora,17,17,7,,,,
19,down,Trannos,Pandora,16,6,6,,,,
20,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),19,2,41,,,,
21,up,TOQUEL & Rack,Aftoktonia,22,2,20,,,,
22,up,Roi 6/12,Mask Off,79,22,2,,,,
23,down,Leaderbrain & Beyond,LOCA,21,6,18,,,,
24,down,Thug Slime,Alitissa,20,8,8,,,,
25,down,Strat & Rack,Flore Ti Koitas,18,6,5,,,,
26,up,"Ivan Greko, BeTaf Beats & Night Grind",Kounato Siga,27,26,2,,,,
27,up,Trannos,COCO,29,3,48,,,,
28,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),30,1,81,,,,
29,down,Ivan Greko & BeTaf Beats,Jet,23,23,14,,,,
30,down,Light & Mad Clip,Shorty,25,5,46,,,,
31,-,ATC Nico & ATC Coco,Alliws,-,15,1,,,,
32,down,SNIK,Rihanna,24,3,14,,,,
33,up,Mad Clip & Eleni Foureira,Mporei,37,1,48,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,2,39,,,,
35,down,"Rack, Lila & Beyond",Prestige,31,6,47,,,,
36,down,"Diablo, Bossikan & Niku Bossi",PULL UP,26,10,5,,,,
37,-,"Lau Jr, Bossikan & FLY LO",Ring Ring,-,4,1,,,,
38,down,"FLY LO, Mike G & Nuki",King Lo,33,10,13,,,,
39,up,Leaderbrain & RICTA,Latina,41,2,37,,,,
40,down,Trannos,Cash,36,18,12,,,,
41,down,Light & Hawk,Voodoo,40,1,69,,,,
42,down,Sigma & Mente Fuerte,Amnesia,39,12,46,,,,
43,down,Dave,Starlight,34,26,6,,,,
44,down,SNIK & Vlospa,Moonwalk,32,4,14,,,,
45,up,Feisty,Coco,54,25,16,,,,
46,down,Light,Block,38,11,44,,,,
47,down,SNIK & SALVA,Dominicana Latina,42,2,33,,,,
48,up,Trannos & ATC Taff,Mauro Gyali,58,16,37,,,,
49,down,"Dof Twogee, Dani Gambino & Hatemost",TOTE POIOS (feat. DJ the Boy),28,28,3,,,,
50,down,FY & Display,Funky,47,4,41,,,,
51,down,Stan & iLLEOo,Gia Dio,44,2,30,,,,
52,down,SNIK & TOQUEL,Kobe,43,4,14,,,,
53,down,Rack & Oge,Thelei Tattoo,45,8,47,,,,
54,down,Khay Be & Thug Slime,Low Rider,53,11,18,,,,
55,-,Immune,Timelapse,-,46,1,,,,
56,down,"Saske, Rack & Beyond",Dokimase Ton,52,2,54,,,,
57,down,Light & Hawk,Gymni,46,2,68,,,,
58,down,Mente Fuerte & Baghdad,Dale,51,10,39,,,,
59,down,"Light, Strat & Vlospa",Goodfella,48,4,46,,,,
60,up,TOQUEL,Kokaina,63,3,47,,,,
61,up,DJ the Boy & Dani Gambino,Ela Parto,84,17,43,,,,
62,down,Dani Gambino & DJ the Boy,ZULU,55,18,9,,,,
63,down,Snik,Millionaire,60,1,98,,,,
64,down,FLY LO & Mike G,TrapLife,59,2,27,,,,
65,down,SNIK & SALVA,Maria,50,6,14,,,,
66,down,DJ.Silence & RICTA,Leyla,64,5,38,,,,
67,down,Finem & LIGHT,Ku Je Ti,57,6,30,,,,
68,up,"BAKV, ATC Nico & ATC Coco",SEDAN,73,57,6,,,,
69,down,Thug Slime,Corleone Benz,56,44,4,,,,
70,down,"Saske, Hawk & Grandbois",Checks,68,5,37,,,,
71,down,Lau Jr,Piron,62,56,9,,,,
72,up,"Mc daddy, KG & Leon Niederberger",Bernabeu,81,19,21,,,,
73,down,SNIK,You And Me,49,8,14,,,,
74,-,"GAB, iLLEOo & YA (NR)",Messi,-,74,1,,,,
75,up,Drake,Way 2 Sexy (feat. Future & Young Thug),82,3,33,,,,
76,down,Light,Anexartita,66,2,52,,,,
77,up,Snik & Tamta,Senorita,78,2,121,,,,
78,up,SNIK,Etsi,83,1,78,,,,
79,up,"FLY LO, Mike G & BretBeats",Ali Baba,80,15,39,,,,
80,down,Mad Clip,Elpida,74,1,63,,,,
81,up,"Bossikan, FLY LO & RICTA",Full Press,88,5,51,,,,
82,down,KG & Jitano,LAVA,75,27,11,,,,
83,-,TOQUEL,Sandra,-,6,107,,,,
84,down,Thug Slime,R. Kelly,77,55,4,,,,
85,down,Light & Hawk,City Don't Love Me,65,4,66,,,,
86,down,SNIK & SALVA,Criminal,71,9,14,,,,
87,-,Immune,Anthem,-,4,44,,,,
88,up,Mad Clip,Cascadeur,97,6,38,,,,
89,down,Gunna & Future,pushin P (feat. Young Thug),61,20,15,,,,
90,-,Kimi & Thug Slime,Nike Boyz (Remix),-,73,1,,,,
91,-,Bossikan & Chico Beatz,XCM (Xapiacocomayro),-,4,42,,,,
92,-,TOQUEL & Light,Stars,-,8,96,,,,
93,down,SNIK,Diamanti,86,1,45,,,,
94,-,Greg & Ayman,Yalla,-,48,12,,,,
95,-,Mad Clip & DJ Stephan,Bonnie & Clyde,-,2,30,,,,
96,-,Phen,Demones,-,96,1,,,,
97,down,SNIK & GAMEBOY,Diosa,69,7,14,,,,
98,-,Mad Clip,Kotera,-,1,88,,,,
99,-,Trannos & Atc Nico,AMG,-,5,20,,,,
100,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,95,9,107,,,,
