Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SIDARTA, Light & Sin Laurent",MBAPPE,1,1,2,,,,
2,up,"Hawk, Light & X ORFEAS",Drugs N Bass,2,2,4,,,,
3,up,Saske & RACK,PRIN MAFISEIS,3,1,8,,,,
4,up,"TOQUEL, LILA & Beyond",Allou,5,1,24,,,,
5,down,FY,0-100,4,1,5,,,,
6,up,RACK & Beyond,MILLION,6,1,9,,,,
7,up,TOQUEL,3:15,9,1,24,,,,
8,down,Light & Trannos,Arga,7,1,10,,,,
9,up,Light,MVP Freestyle,14,7,106,,,,
10,up,Snik,Millionaire,13,1,194,,,,
11,down,"Bloody Hawk, Dani Gambino & Wang",MAALOX,8,2,7,,,,
12,down,Saske & SIDARTA,XILIOMETRA,10,8,8,,,,
13,up,Light,Cc,17,5,150,,,,
14,-,FLY LO & Mike G,BBL,-,4,1,,,,
15,up,TOQUEL,Sandra,16,6,205,,,,
16,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,15,4,14,,,,
17,up,Rack & Sin Laurent,NAPOLI,21,1,65,,,,
18,up,"Alecc, Gosei & BTK 187",Money Fast,45,18,2,,,,
19,down,Light & Kidd,Death Before Dishonor,11,1,6,,,,
20,down,Saske,TOO BASIC,12,8,8,,,,
21,up,Rack & Beyond,AMOR,22,3,92,,,,
22,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,20,1,7,,,,
23,-,RICTA & Savv,REPORTAGE,-,23,1,,,,
24,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,24,1,26,,,,
25,up,TOQUEL,Business,25,5,171,,,,
26,down,Saske & DJ PaCo,Cyan,23,7,130,,,,
27,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),31,1,186,,,,
28,up,TOQUEL & Bloody Hawk,G63,32,1,28,,,,
29,up,Mad Clip,Hustla,35,6,104,,,,
30,down,"Hawk, TOQUEL & Baghdad",MONROE,29,1,30,,,,
31,down,RACK & Sin Laurent,16,28,5,9,,,,
32,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],26,1,15,,,,
33,up,"Rack, Oge & MENJU",FAVELA,34,1,92,,,,
34,down,Future & Metro Boomin,Like That,19,5,5,,,,
35,up,Light & Hawk,Gymni,37,2,143,,,,
36,up,Future & Metro Boomin,We Still Don't Trust You,88,36,2,,,,
37,down,Future & Metro Boomin,Type Shit,33,12,5,,,,
38,up,"Oge, RACK & Kidd",BBL (feat. FY),44,3,12,,,,
39,down,Kanye West & Ty Dolla $ign,Carnival,27,6,10,,,,
40,down,"Hawk, Saske & X ORFEAS",Nemesis,30,13,4,,,,
41,down,Bossikan,Sagapw,36,2,46,,,,
42,up,TOQUEL,Beverly Hills,42,2,91,,,,
43,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),41,9,8,,,,
44,down,Rack & Saske,NASA,38,1,149,,,,
45,-,"Ivan Greko, BeTaf Beats & Saxpas",Enas Antras,-,45,1,,,,
46,up,Light,Mosca,47,17,135,,,,
47,down,"Bloody Hawk, Dani Gambino & Wang",OULES,40,4,7,,,,
48,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,43,5,27,,,,
49,down,"LILA, RACK & Beyond",DEJA VU,48,1,50,,,,
50,down,"Bloody Hawk, Dani Gambino & Wang",CREW,39,3,7,,,,
51,down,Hawk & Baghdad,CELINE,50,2,100,,,,
52,down,Saske,Padou,46,1,110,,,,
53,down,Light & Trannos,No Sleep,18,1,37,,,,
54,up,Light & Hawk,Voodoo,54,1,174,,,,
55,up,SIDARTA,BELLA,62,5,41,,,,
56,down,Light,Allegra (N1),49,2,24,,,,
57,up,RICTA,To Dwro,65,55,36,,,,
58,down,"Mad Clip, Light & Skive",Nani,51,1,104,,,,
59,down,Light & Trannos,24hrs,52,1,97,,,,
60,down,Mad Clip,Elpida,57,1,147,,,,
61,down,TOQUEL & Hawk,Netflix,59,11,114,,,,
62,down,SNIK,Erotas,53,1,91,,,,
63,down,Snik & Tamta,Senorita,56,2,192,,,,
64,up,TOQUEL & Light,Stars,69,8,120,,,,
65,down,"TOQUEL, SIDARTA & Beyond",Palmous,55,12,93,,,,
66,down,Ivan Greko & SNIK,8A,58,5,13,,,,
67,down,"Light, Melisses & Skive",Epiloges,60,2,94,,,,
68,down,Bossikan,FEMINISTIS,61,1,35,,,,
69,down,"Saske, SIDARTA & Ramoon",ENA VRADI,63,1,43,,,,
70,down,Mad Clip,Kotera,66,1,165,,,,
71,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),83,2,95,,,,
72,up,FLY LO & Mike G,Morocco,82,17,56,,,,
73,up,FLY LO & Mike G,Machete,89,4,51,,,,
74,up,"FY, Light & Trannos",Obsessed,74,1,94,,,,
75,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,75,6,75,,,,
76,down,Kidd & Oge,NA PAS,68,1,25,,,,
77,down,TOQUEL,Zurbaran,67,3,24,,,,
78,down,Hawk & Baghdad,BLUE NOTE,77,11,22,,,,
79,down,Rack & Oge,Thelei Tattoo,78,8,69,,,,
80,down,Hawk & Sapranov,Deja Vu,76,13,137,,,,
81,up,SIDARTA,ERIMO,98,1,72,,,,
82,up,SIDARTA,PAPAGOU,99,4,32,,,,
83,down,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,72,6,7,,,,
84,down,Trannos,Tik Tak,80,1,62,,,,
85,down,"Rack, Lila & Beyond",Prestige,79,6,84,,,,
86,up,"LILA, Beyond & Sin Laurent",ATOUTALER,86,4,40,,,,
87,down,RACK & Ortiz,ALILOUYA,64,4,9,,,,
88,-,Drake,Push Ups,-,15,1,,,,
89,up,Travis Scott,FE!N,92,12,24,,,,
90,down,Bossikan & Aspa,Alitheia,73,3,9,,,,
91,up,Bossikan & Chico Beatz,Full,96,78,22,,,,
92,-,FLY LO & Mike G,Kokkina Mple,-,1,48,,,,
93,-,Wang,Idrogeios,-,7,37,,,,
94,down,21 Savage,redrum,70,8,15,,,,
95,-,Strat & Mad Clip,Filakes,-,6,52,,,,
96,down,FY,Aroma,93,3,41,,,,
97,down,"Thug Slime, Lindo & Gosei",Rolex,90,90,2,,,,
98,-,Saske & Gamecue,ALITHEIA,-,10,49,,,,
99,down,RACK & Sin Laurent,DEN ME PISTEVEIS,81,9,9,,,,
100,down,Hawk & FLY LO,Amiri,71,29,4,,,,
