Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik,Millionaire,1,1,6,,,,
2,up,Mad Clip,Kotera,3,1,7,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,11,79,2020-04-19,1,2020-07-05
4,down,Billy Sio & Light,Iced Out,2,2,4,,,,
5,up,"FY, Light & MC Bin Laden",Woh (Remix),7,4,9,,,,
6,up,Snik,TopBoy (feat. Capo Plaza),8,3,6,,,,
7,up,Snik,Cubano,9,5,6,,,,
8,up,DJ Stephan & Ypo,Eros (feat. Sophia),11,3,12,,,,
9,down,6ix9ine,GOOBA,5,1,8,100,2020-05-10,2,2020-05-17
10,up,Snik,Online,14,7,6,,,,
11,up,DJ Stephan & Mad Clip,OKEY (feat. Tyga),12,2,5,,,,
12,down,Snik,Why,10,2,6,,,,
13,down,6ix9ine & Nicki Minaj,TROLLZ,6,6,3,89,2020-06-14,4,2020-06-21
14,up,Drake,Toosie Slide,15,1,13,65,2020-04-05,2,2020-04-26
15,up,Beyond & Saske,NANA,81,13,2,,,,
16,up,Snik & Mad Clip,Drip,17,1,16,,,,
17,down,Snik,Oh No,16,5,6,,,,
18,up,Snik & Tamta,Senorita,21,2,34,,,,
19,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,1,10,65,2020-04-26,1,2020-05-03
20,up,Light,Slang (feat. Billy Sio & Atc Nico),22,1,17,,,,
21,up,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,25,2,8,,,,
22,up,"Mente Fuerte, Hawk & Baghdad",Caliente,23,4,34,,,,
23,down,Roddy Ricch,The Box,20,1,30,91,2019-12-08,2,2020-02-16
24,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),26,2,34,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,28,1,34,35,2019-10-06,2,2019-10-13
26,down,Dof Twogee & LEX,Varane,13,13,2,,,,
27,down,"Lil Pop, Ypo & Ivan Greko",Overdose,19,14,3,,,,
28,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,16,15,52,2020-04-12,48,2020-04-19
29,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,14,9,66,2020-05-03,18,2020-05-31
30,up,Pop Smoke,Dior,32,10,22,100,2020-02-23,46,2020-07-12
31,down,Snik,Highway,30,8,6,,,,
32,down,JACKBOYS,OUT WEST (feat. Young Thug),31,13,27,79,2019-12-29,28,2020-01-05
33,down,Snik,PTSD,29,10,6,,,,
34,down,Future,Life Is Good (feat. Drake),33,1,25,86,2020-01-12,6,2020-01-19
35,down,TOQUEL,Sandra,34,6,34,,,,
36,down,Mad Clip,Presidente,35,2,13,,,,
37,up,Snik,Kilo,37,19,34,,,,
38,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,36,9,34,,,,
39,up,StaySolidRocky,Party Girl,42,35,9,86,2020-05-10,14,2020-06-14
40,up,Travis Scott,SICKO MODE,45,13,34,48,2020-04-26,9,2020-05-03
41,up,Snik,Sinefa,41,11,6,,,,
42,down,Slogan & MG,IG,38,11,12,,,,
43,down,Light,Magic,39,1,14,,,,
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,8,32,64,2019-12-01,52,2020-01-12
45,up,TOQUEL,Business,48,5,34,,,,
46,up,TOQUEL & Light,Stars,49,8,34,,,,
47,down,Saske & Baghdad,GOGO,46,18,11,,,,
48,up,Drake,Chicago Freestyle (feat. Giveon),57,7,9,92,2020-05-03,26,2020-05-10
49,up,Lil Mosey,Blueberry Faygo,50,9,20,69,2020-02-16,24,2020-04-12
50,up,Snik,Medusa,52,23,20,,,,
51,down,Jack Harlow,Whats Poppin,43,16,16,76,2020-03-22,37,2020-04-19
52,down,Snik,Rockstar,51,17,6,,,,
53,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),61,24,34,,,,
54,up,Snik,BIG MAN,56,1,28,,,,
55,up,FY,Just Like Me,55,1,18,,,,
56,up,FY,Aroma,60,3,18,,,,
57,up,TOQUEL & Hawk,Netflix,62,11,34,,,,
58,up,Travis Scott,goosebumps,59,17,34,89,2020-04-26,18,2020-05-03
59,up,Hawk & Sapranov,Deja Vu,63,13,34,,,,
60,up,Light,Mosca,65,17,34,,,,
61,down,S1mba,Rover (feat. DTG),58,56,8,88,2020-06-14,88,2020-06-14
62,down,Megan Thee Stallion,Savage,54,4,15,61,2020-03-22,14,2020-04-19
63,up,Rina & Sin Boy,Gigi,67,16,34,,,,
64,up,Sele,Vgazei Story (feat. Ripen),69,4,29,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),53,30,14,100,2020-03-01,7,2020-04-26
66,up,Saske & DJ PaCo,Cyan,70,7,34,,,,
67,down,Don Toliver,After Party,66,36,12,85,2020-05-03,71,2020-05-24
68,up,Mad Clip,Hustla,75,6,34,,,,
69,up,Tyga,Ayy Macarena,71,3,33,88,2019-12-01,64,2020-01-12
70,up,Travis Scott,BUTTERFLY EFFECT,72,27,34,,,,
71,down,Lil Baby,The Bigger Picture,40,40,3,83,2020-06-14,13,2020-06-21
72,-,"DJ Stephan, Oge & Sophia",Selina,-,18,1,,,,
73,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,36,1,74,2020-06-28,14,2020-07-26
74,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),47,35,3,78,2020-06-21,60,2020-07-12
75,up,Sin Boy,Sientelo,80,26,34,,,,
76,up,Eminem,Godzilla (feat. Juice WRLD),100,3,24,84,2020-01-19,12,2020-01-26
77,-,"DJ Stephan, Lil Koni & Richi",Prada,-,77,1,,,,
78,-,DJ Stephan,Idol (feat. Scar & Lil Barty),-,78,1,,,,
79,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,79,15,27,65,2020-01-05,65,2020-01-05
80,down,LEX,Oxi Simera,73,2,31,,,,
81,up,Billy Sio & Mad Clip,Ekali,83,51,11,,,,
82,up,Drake,Money In The Grave (feat. Rick Ross),86,24,34,45,2019-10-06,45,2019-10-06
83,-,DJ Stephan & Ripen,Fire (feat. N.O.R.E.),-,83,1,,,,
84,-,Beyoncé,BLACK PARADE,-,84,1,78,2020-06-28,78,2020-06-28
85,-,DJ Stephan & MG,Opos Palia,-,21,5,,,,
86,up,Drake,Nonstop,96,35,34,,,,
87,down,Light,MVP Freestyle,74,7,34,,,,
88,down,AJ Tracey,Dinner Guest (feat. MoStack),68,68,8,,,,
89,down,MG & iLLEOo,Who U,76,19,8,,,,
90,-,DJ Stephan & Ripen,Cobra,-,90,1,,,,
91,down,Nickdabest,"Vai (feat. MC Daddy, Bruninho & Stanley)",64,64,3,,,,
92,-,Mad Clip,Megistanas (feat. Ypo),-,31,24,,,,
93,up,Arizona Zervas,ROXANNE,99,10,32,14,2019-11-24,4,2019-12-22
94,down,DripReport,Skechers,82,19,15,68,2020-04-12,51,2020-04-19
95,-,A Boogie wit da Hoodie,Bleed,-,95,1,93,2020-06-21,77,2020-06-28
96,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,96,1,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,91,49,25,,,,
98,down,Mef,Campione,90,90,2,,,,
99,-,TOQUEL,Ta Leme Meta,-,27,27,,,,
100,-,Sin Boy,Americana (feat. iLLEOo),-,76,13,,,,
