Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TOQUEL, LILA & Beyond",Allou,1,1,8,,,,
2,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,3,1,10,,,,
3,down,TOQUEL,3:15,2,1,8,,,,
4,up,Light,Allegra (N1),4,2,8,,,,
5,up,TOQUEL,Zurbaran,5,3,8,,,,
6,up,"TOQUEL, FLY LO & Beyond",Ghetto,6,4,8,,,,
7,up,"RACK, MENJU & Oge",VENDETTA,8,7,5,,,,
8,down,TOQUEL & Bloody Hawk,G63,7,1,12,,,,
9,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,9,5,11,,,,
10,up,"TOQUEL, RACK & Beyond",Fake Love,10,5,8,,,,
11,up,Kidd & Oge,NA PAS,11,1,9,,,,
12,up,"Hawk, TOQUEL & Baghdad",MONROE,12,1,14,,,,
13,up,Light,Cc,13,5,134,,,,
14,up,FY & Mad Clip,Svise Ta Fota,76,14,2,,,,
15,down,TOQUEL & Beyond,Asfaltos,14,7,8,,,,
16,up,Bossikan,FEMINISTIS,16,1,19,,,,
17,up,Snik,Millionaire,17,1,178,,,,
18,down,Light,MVP Freestyle,15,7,90,,,,
19,up,Light & Trannos,No Sleep,21,1,21,,,,
20,down,Kidd & Lil Koni,SOS,18,3,10,,,,
21,up,"LILA, Beyond & Sin Laurent",ATOUTALER,30,4,24,,,,
22,up,Bossikan,Sagapw,22,2,30,,,,
23,down,TOQUEL & Beyond,Drive By,19,9,8,,,,
24,up,"LILA, RACK & Beyond",DEJA VU,33,1,34,,,,
25,up,Light & Hawk,Gymni,28,2,127,,,,
26,down,TOQUEL,Sandra,25,6,189,,,,
27,down,Light & Hawk,Voodoo,26,1,158,,,,
28,down,Rack & Beyond,AMOR,27,3,76,,,,
29,up,Light,Mosca,29,17,119,,,,
30,down,"Strat, DIFF & Ivan Greko",STAR THS GEITONIAS,23,13,7,,,,
31,up,Rack & Sin Laurent,NAPOLI,36,1,49,,,,
32,down,"TOQUEL, Roran & Beyond",Ferma,31,11,8,,,,
33,up,Light & Trannos,24hrs,39,1,81,,,,
34,up,TOQUEL,Business,35,5,155,,,,
35,down,TOQUEL,PROSOPIKA FREESTYLE,34,9,15,,,,
36,up,DIFF & Sanko,BANSKO,49,36,2,,,,
37,up,"Light, Melisses & Skive",Epiloges,42,2,78,,,,
38,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),38,1,170,,,,
39,up,"Rack, Oge & MENJU",FAVELA,40,1,76,,,,
40,up,Mad Clip,Hustla,43,6,88,,,,
41,down,SNIK,RARI,20,8,5,,,,
42,down,"Mad Clip, Light & Skive",Nani,37,1,88,,,,
43,up,FLY LO & Mike G,Machete,44,4,36,,,,
44,up,Rack & Saske,NASA,47,1,133,,,,
45,up,Doja Cat,Paint The Town Red,46,5,21,,,,
46,up,"FY, Light & Trannos",Obsessed,53,1,78,,,,
47,up,TOQUEL,Beverly Hills,51,2,75,,,,
48,up,Jack Harlow,Lovin On Me,65,33,7,,,,
49,up,SNIK,Erotas,56,1,75,,,,
50,up,Kidd & Muneylxrd,KAPOTE,52,1,40,,,,
51,down,Bossikan,Theos,24,12,4,,,,
52,down,Mad Clip,Elpida,48,1,131,,,,
53,-,"Bres, Onad & Kidd",NAPOLITANO,-,45,1,,,,
54,up,Sigma & Light,AGAPI (Remix),61,1,34,,,,
55,up,FLY LO & Mike G,Kokkina Mple,55,1,36,,,,
56,down,Hawk & Baghdad,CELINE,54,2,84,,,,
57,up,TOQUEL & Hawk,Netflix,59,11,98,,,,
58,up,SNIK,Ibra,66,2,12,,,,
59,up,RACK & Sin Laurent,ME N U,62,2,20,,,,
60,up,Trannos,Tik Tak,77,1,48,,,,
61,down,TOQUEL & Light,Stars,60,8,104,,,,
62,up,SNIK & Rack,NANA,63,1,90,,,,
63,down,"Mente Fuerte, Trannos & Ramoon",ZIM ZIMMA,58,18,8,,,,
64,down,RICTA,To Dwro,57,55,20,,,,
65,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),68,2,83,,,,
66,up,Saske,Padou,81,1,94,,,,
67,down,"MG, SNIK & Phen",GEITONIA III,50,11,6,,,,
68,up,FLY LO & Mike G,Morocco,75,17,41,,,,
69,up,"Mente Fuerte, Rack & Beyond",Oulala,88,1,46,,,,
70,up,Mad Clip,Kotera,78,1,152,,,,
71,up,Roi 6/12,Jimmy Choo,72,2,18,,,,
72,up,SIDARTA,BELLA,74,5,29,,,,
73,up,SNIK & Ivan Greko,Gaza,97,2,56,,,,
74,down,Bres & Verde,MOTORA,67,25,8,,,,
75,up,"TOQUEL, SIDARTA & Beyond",Palmous,92,12,77,,,,
76,down,Ivan Greko & BeTaf Beats,TRELES,64,26,5,,,,
77,up,"Rack, Lila & Beyond",Prestige,83,6,71,,,,
78,up,Snik & Tamta,Senorita,85,2,177,,,,
79,down,Drake,IDGAF (feat. Yeat),73,3,13,,,,
80,up,"Kimi, Light & Skive",La Vida Loca,99,5,32,,,,
81,down,Dani Gambino & DJ the Boy,CASTELLANO,80,1,41,,,,
82,down,RICTA & Kidd,Katse Kala,70,3,21,,,,
83,up,"Tugan, Ortiz & Skoul",PRONTO,91,7,14,,,,
84,down,FLY LO,Kolpa,32,29,3,,,,
85,down,Ggreco & Kess,Oh Shit,45,45,2,,,,
86,up,"Saske, SIDARTA & Ramoon",ENA VRADI,94,1,38,,,,
87,down,Yolte,Xadia,41,41,3,,,,
88,-,Dave & Central Cee,Sprinter,-,3,30,,,,
89,up,SIDARTA,ERIMO,96,1,65,,,,
90,down,Hawk & Sapranov,Deja Vu,87,13,124,,,,
91,-,"Mad Clip, Strat & BeTaf Beats",2 Ores,-,13,4,,,,
92,-,Rack & Oge,Thelei Tattoo,-,8,60,,,,
93,down,Bossikan & Light,King Kong,89,1,97,,,,
94,-,Saske & DJ PaCo,Cyan,-,7,116,,,,
95,down,Snik,Medusa,84,23,43,,,,
96,down,Wang,Idrogeios,82,7,28,,,,
97,down,FLY LO,FREESTYLE,69,18,8,,,,
98,down,Nicki Minaj,FTCU,71,68,3,,,,
99,-,Gunna,fukumean,-,20,26,,,,
100,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,98,6,62,,,,
