Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,2,1,2,,,,
2,down,Mad Clip & Eleni Foureira,Mporei,1,1,6,,,,
3,up,Trannos,COCO,5,3,6,,,,
4,up,TOQUEL,Kokaina,7,3,5,,,,
5,up,Light & Mad Clip,Shorty,8,5,4,,,,
6,down,Immune,Anthem,4,4,3,,,,
7,down,Light,Ti Fovasai,3,2,5,,,,
8,up,"Rack, Lila & Beyond",Prestige,10,6,5,,,,
9,down,Light,Woo Walk,6,2,4,,,,
10,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),11,4,3,,,,
11,down,"Light, Strat & Vlospa",Goodfella,9,4,4,,,,
12,up,Rack & Oge,Thelei Tattoo,13,8,5,,,,
13,up,Rack & Oge,Kathikon,15,2,7,,,,
14,up,"Saske, Rack & Beyond",Dokimase Ton,19,2,12,,,,
15,down,Light,Cc,12,5,4,,,,
16,up,SNIK,Diamanti,17,1,10,,,,
17,down,Light,Cartier,14,6,4,,,,
18,up,Light,Anexartita,24,2,10,,,,
19,up,"Bossikan, FLY LO & RICTA",Full Press,23,5,10,,,,
20,up,Sigma & Mente Fuerte,Amnesia,27,12,4,,,,
21,up,Masked Wolf,Astronaut In The Ocean,22,1,24,60,2021-02-07,6,2021-04-04
22,down,Light & Alitiz,Sonic,16,9,4,,,,
23,up,Light & Hawk,Voodoo,26,1,27,,,,
24,down,Light,Block,18,11,4,,,,
25,up,"Rack, Immune & DJ.Silence",Free Lupo,25,7,5,,,,
26,up,Stavento & Ivi Adamou,Gia Sena,38,5,3,,,,
27,up,Light,Slide,62,27,2,,,,
28,down,Light,Ttg,21,12,4,,,,
29,down,TOQUEL & Beyond,Rollie,20,15,3,,,,
30,up,Light & Thug Slime,Facemask,64,30,2,,,,
31,up,Mad Clip,Baby,31,1,13,,,,
32,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),33,1,39,,,,
33,up,Tesher,Jalebi Baby,34,16,11,,,,
34,down,Light & Thug Slime,Xares,28,14,4,,,,
35,up,Light & Mad Clip,Capalot,72,30,2,,,,
36,up,Light,Otltk,65,36,2,,,,
37,down,Light,Blow Up,29,18,4,,,,
38,down,Light,Eksw,30,20,4,,,,
39,down,Sin Laurent & TOQUEL,Diamantia,35,3,10,,,,
40,down,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),36,16,5,,,,
41,up,Drake,Wants and Needs (feat. Lil Baby),50,4,17,90,2021-03-07,3,2021-03-14
42,down,Light & Hawk,Gymni,37,2,26,,,,
43,down,Migos,Having Our Way (feat. Drake),32,32,3,,,,
44,down,SNIK,Etsi,43,1,47,,,,
45,up,Light,Mia Klisi,71,45,2,,,,
46,down,Rack & Ortiz,Davay,44,2,19,,,,
47,down,Rack & Ortiz,Lohos,40,17,5,,,,
48,up,Snik & Tamta,Senorita,56,2,86,,,,
49,up,Megan Thee Stallion,Thot Shit,69,47,2,,,,
50,up,Melisses & Dj Kas,Viktoria,55,2,52,,,,
51,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",39,4,8,84,2021-05-09,17,2021-05-16
52,down,Rack & DJ.Silence,Barcode,48,20,40,,,,
53,down,Travis Scott & HVME,Goosebumps (Remix),47,6,24,82,2021-02-14,44,2021-04-11
54,up,Sin Laurent & TOQUEL,Pistoli,60,1,51,,,,
55,up,Dani Gambino,ISLAMABAD,73,55,4,,,,
56,down,Rack & IAMSTRONG,Mana Signomi,41,22,5,,,,
57,up,Light,Ti Perimeneis,75,57,2,,,,
58,down,"Bossikan, RICTA & Chico Beatz",Demon,49,34,9,,,,
59,down,Rack & Dof Twogee,Alithies,45,20,5,,,,
60,up,TOQUEL,Sandra,68,6,83,,,,
61,up,Light,Paei Kaios,76,61,2,,,,
62,down,Snik,Millionaire,46,1,58,,,,
63,down,ArrDee,Oliver Twist,42,42,3,,,,
64,down,Polo G,RAPSTAR,51,6,12,86,2021-04-11,7,2021-04-18
65,up,"Dani Gambino, Wang & DJ the Boy",1000 Kosmoi,87,58,2,,,,
66,down,"Mente Fuerte, Hawk & Baghdad",Caliente,61,4,86,,,,
67,down,Light & Hawk,City Don't Love Me,54,4,26,,,,
68,down,Dani Gambino & Immune,CARLOS TEVEZ,66,20,17,,,,
69,up,Mad Clip,Kotera,70,1,59,,,,
70,down,FY,Ring,58,6,20,,,,
71,down,Cardi B,Up,53,3,21,4,2021-02-14,4,2021-02-14
72,-,"DJ Stephan, FY & DJ Paco",Kako Karma,-,32,1,,,,
73,-,"Tyler, The Creator",WUSYANAME,-,69,1,,,,
74,-,"Tyler, The Creator",LEMONHEAD,-,74,1,,,,
75,-,DJ the Boy & Dani Gambino,Ela Parto,-,17,20,,,,
76,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,57,38,11,,,,
77,-,"DJ the Boy, Dani Gambino & Ricta",Apatewn,-,45,20,,,,
78,down,Cardi B,WAP (feat. Megan Thee Stallion),59,1,43,80,2020-08-09,1,2020-08-16
79,-,"Lil Pop, Ypo & Ivan Greko",Overdose,-,14,54,,,,
80,-,"Tyler, The Creator",SIR BAUDELAIRE,-,80,1,,,,
81,-,"Tyler, The Creator",CORSO,-,81,1,,,,
82,up,"Tyler, The Creator",LUMBERJACK,88,82,2,,,,
83,-,"Tyler, The Creator",HOT WIND BLOWS,-,83,1,,,,
84,down,Fy,Pano Kato Challenge,63,63,2,,,,
85,-,Marseaux,Vodka Vissino,-,30,4,,,,
86,down,"Rack, Haik22 & Immune",Hroma (feat. BeTaf Beats),52,24,5,,,,
87,-,MG,282,-,37,1,,,,
88,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,88,1,,,,
89,-,"Tyler, The Creator",JUGGERNAUT,-,89,1,,,,
90,-,"Tyler, The Creator",MASSA,-,90,1,,,,
91,down,Roddy Ricch,Late At Night,86,59,4,,,,
92,-,"Tyler, The Creator",RUNITUP,-,92,1,,,,
93,-,"Tyler, The Creator",MANIFESTO,-,93,1,,,,
94,-,FLY LO & Mike G,Morocco,-,17,23,,,,
95,down,Ricta,BALACLAVA,82,25,26,,,,
96,-,"DJ Stephan, Ypo & Sophia",Mazi Sou,-,96,1,,,,
97,-,Pop Smoke,Dior,-,10,73,100,2020-02-23,46,2020-07-12
98,-,French Montana,Unforgettable (feat. Swae Lee),-,39,19,,,,
99,-,"Marseaux, dPans & Geo RVSD",To Megalytero Mou Lathos,-,58,1,,,,
100,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,100,9,78,,,,
