Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Light, Trannos & Alitiz",Gagarin,19,1,2,,,,
2,up,Trannos & FLY LO,Tn,49,2,2,,,,
3,down,SIDARTA,ERIMO,1,1,10,,,,
4,down,SIDARTA & Beyond,PSEMA,2,2,3,,,,
5,down,SIDARTA & Beyond,AKOMI,3,2,21,,,,
6,down,SIDARTA & Beyond,MON AMIE,4,4,3,,,,
7,down,SNIK & Ivan Greko,Gaza,6,2,8,,,,
8,down,SIDARTA & Beyond,ADRENALINA,7,4,16,,,,
9,down,Drake & 21 Savage,Rich Flex,5,2,5,,,,
10,down,"FY, Light & Trannos",Obsessed,8,1,22,,,,
11,-,Rack,UNIQUE,-,9,1,,,,
12,down,Rack & Beyond,AMOR,11,3,20,,,,
13,down,Roi 6/12 & TOQUEL,Forema,9,2,9,,,,
14,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,10,1,26,,,,
15,down,"Rack, Oge & MENJU",FAVELA,13,1,20,,,,
16,up,"Rack, MENJU & Oge",Dancer,17,4,6,,,,
17,down,Trannos,To Kserw,15,3,6,,,,
18,up,"Light, Melisses & Skive",Epiloges,20,2,22,,,,
19,down,FLY LO & Mike G,Reckless,18,9,4,,,,
20,up,Light & Trannos,24hrs,26,1,25,,,,
21,up,"Mad Clip, Light & Skive",Nani,25,1,32,,,,
22,up,SNIK,Erotas,23,1,19,,,,
23,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,16,16,5,,,,
24,down,RICTA,Emmonh,22,2,10,,,,
25,down,FLY LO & Mike G,G Walk,21,2,7,,,,
26,down,FLY LO & Mike G,Crystal,24,1,13,,,,
27,down,SIDARTA,KASETINA,14,13,3,,,,
28,down,SIDARTA,EL DOCTOR,12,12,3,,,,
29,up,"Kings, FY & Mc daddy",Macarena,29,4,9,,,,
30,down,SIDARTA & Beyond,BENZ,28,28,3,,,,
31,up,Saske,Padou,38,1,43,,,,
32,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,35,3,23,,,,
33,up,Hawk & Baghdad,CELINE,34,2,28,,,,
34,down,RICTA,Salonikios,32,14,22,,,,
35,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
36,down,"Dof Twogee, RICTA & sohood",CYPHER33 (feat. Livar & Savv),27,27,3,,,,
37,down,"Jitano, FY & Light","Lamogia (feat. Trannos, Alitiz & FLY LO) [Remix]",30,10,5,,,,
38,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,40,6,20,,,,
39,up,"TOQUEL, SIDARTA & Beyond",Palmous,39,12,28,,,,
40,down,SIDARTA,POLI TA VRADIA,31,31,3,,,,
41,down,SIDARTA & Beyond,ESTTIA,33,30,3,,,,
42,up,Snik,Millionaire,47,1,122,,,,
43,down,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,36,23,11,,,,
44,down,Eminem,Mockingbird,43,43,7,,,,
45,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),45,1,114,,,,
46,-,Bloody Hawk,Hater,-,46,1,,,,
47,up,Light,Cc,50,5,78,,,,
48,up,TOQUEL,Beverly Hills,53,2,29,,,,
49,down,Drake & 21 Savage,On BS,41,7,5,,,,
50,up,Bossikan & Light,King Kong,63,1,54,,,,
51,down,Light & Finem,Bella Vita,46,7,22,,,,
52,up,Rack & Saske,NASA,54,1,77,,,,
53,up,Light & Hawk,Voodoo,64,1,102,,,,
54,up,SNIK & Rack,NANA,67,1,47,,,,
55,up,TOQUEL & Sin Laurent,Platina,60,6,28,,,,
56,down,SIDARTA,ZOI,37,31,3,,,,
57,down,Leaderbrain & RICTA,Latina,55,2,70,,,,
58,up,Light,MVP Freestyle,61,7,66,,,,
59,down,Rack & Beyond,GUNAIKES,56,13,20,,,,
60,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,4,1,,,,
61,up,TOQUEL & Sin Laurent,Panorama,62,1,28,,,,
62,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,7,1,,,,
63,down,SIDARTA,RONALDO,42,40,3,,,,
64,down,Drake & 21 Savage,Spin Bout U,44,16,5,,,,
65,-,Strat & BeTaf Beats,WHO YOU?,-,65,1,,,,
66,down,"Feisty, RICTA & Mateos Nps",BELLA,52,18,14,,,,
67,down,Light & Hawk,Gymni,57,2,94,,,,
68,-,Raw & Harito,Lene Pos,-,28,1,,,,
69,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,10,1,,,,
70,down,"Bexli, ATC Nico & ATC Coco",NoNo (feat. KoyDaNephew),68,52,4,,,,
71,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,16,1,,,,
72,down,Drake & 21 Savage,Major Distribution,48,5,5,,,,
73,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),59,58,5,,,,
74,down,TOQUEL,Sandra,66,6,133,,,,
75,down,SNIK & Vlospa,Trafficante,69,1,43,,,,
76,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),58,14,5,,,,
77,-,"Sigma, Beyond & Grandbois",KATEGIDA,-,77,1,,,,
78,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,20,1,,,,
79,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,25,1,,,,
80,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,33,1,,,,
81,-,Metro Boomin,Around Me (feat. Don Toliver),-,27,1,,,,
82,down,"Strat, Ivan Greko & Saxpas",Den Exw Sima,70,15,12,,,,
83,-,Metro Boomin & Young Thug,Metro Spider,-,30,1,,,,
84,-,Metro Boomin & John Legend,On Time,-,38,1,,,,
85,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,44,1,,,,
86,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,42,1,,,,
87,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,60,1,,,,
88,down,Rack & Beyond,Self Made,72,6,26,,,,
89,-,Metro Boomin & Gunna,All The Money (Bonus),-,79,1,,,,
90,down,Mad Clip,Elpida,74,1,87,,,,
91,down,"FY, Mc daddy & Dis-Play",Nisi,73,2,30,,,,
92,-,Dirty Harry & Light,Ambert Alert,-,36,1,,,,
93,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,45,1,,,,
94,-,Dirty Harry & Strat,80h,-,51,1,,,,
95,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),78,2,74,,,,
96,down,TOQUEL,Business,75,5,100,,,,
97,down,Mad Clip,Hustla,89,6,65,,,,
98,down,"TOQUEL, For3al & Beyond",Kokkina Matia,76,3,28,,,,
99,down,DJ.Silence & RICTA,Leyla,85,5,53,,,,
100,down,LEX & Dof Twogee,Air Max,71,8,29,,,,
