Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hawk & X ORFEAS,Blue Iguana,-,1,1,,,,
2,down,Sigma & Light,AGAPI (Remix),1,1,4,,,,
3,down,"LILA, RACK & Beyond",DEJA VU,2,1,4,,,,
4,down,Light,Gennaro,3,1,7,,,,
5,up,"Kimi, Light & Skive",La Vida Loca,66,5,2,,,,
6,up,Trannos,Caramela,80,6,2,,,,
7,down,FLY LO & Mike G,Kokkina Mple,4,1,6,,,,
8,down,SIDARTA,PAPAGOU,5,4,5,,,,
9,down,"Saske, SIDARTA & Ramoon",ENA VRADI,6,1,8,,,,
10,down,Ivan Greko,Mia Gineka,7,2,7,,,,
11,down,Kidd & Muneylxrd,KAPOTE,9,1,10,,,,
12,down,"Mente Fuerte, Rack & Beyond",Oulala,10,1,16,,,,
13,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),11,11,6,,,,
14,-,Hawk & Mike G,Mona Lisa,-,14,1,,,,
15,down,RICTA,ZORA,8,8,3,,,,
16,-,Hawk & X ORFEAS,Karma,-,16,1,,,,
17,down,FLY LO & Mike G,Machete,12,4,6,,,,
18,up,"FY, Light & Trannos",Obsessed,21,1,48,,,,
19,-,"Hawk, Bossikan & Baghdad",Ghetto,-,19,1,,,,
20,down,Trannos,Tik Tak,18,1,18,,,,
21,down,SIDARTA & Beyond,MYSTIKA,17,4,12,,,,
22,down,RICTA & DJ.Silence,PELATES,15,12,6,,,,
23,down,Rack & Sin Laurent,NAPOLI,22,1,19,,,,
24,-,"Hawk, $ulee & X ORFEAS",Diva,-,24,1,,,,
25,down,Rack & Beyond,AMOR,23,3,46,,,,
26,down,Trannos & Thodoris Verlis,Dubai,14,10,4,,,,
27,-,Hawk & X ORFEAS,5D,-,27,1,,,,
28,down,Light & Trannos,24hrs,26,1,51,,,,
29,down,RICTA & Hawk,CC GIRL,20,20,3,,,,
30,down,Sigma,AGAPI,13,2,11,,,,
31,down,"Rack, Oge & MENJU",FAVELA,28,1,46,,,,
32,-,Hawk & Baghdad,Trapstars,-,32,1,,,,
33,down,"Mad Clip, Light & Skive",Nani,30,1,58,,,,
34,down,Bloody Hawk,An Apopse Figo,16,16,3,,,,
35,down,SNIK & Ivan Greko,Gaza,24,2,34,,,,
36,-,Hawk & X ORFEAS,Salvador Dali,-,36,1,,,,
37,down,RICTA & DJ.Silence,BLESSED,19,19,3,,,,
38,down,FLY LO & Mike G,Zoro,25,6,6,,,,
39,-,"Hawk, Mikros Kleftis & X ORFEAS",Smooth Criminal,-,39,1,,,,
40,down,"Light, Melisses & Skive",Epiloges,32,2,48,,,,
41,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),40,1,140,,,,
42,up,Logos Timis,"Fotia (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",70,42,2,,,,
43,down,Hawk & Baghdad,CELINE,36,2,54,,,,
44,down,Dani Gambino & DJ the Boy,CASTELLANO,31,1,11,,,,
45,down,SIDARTA,ERIMO,33,1,36,,,,
46,down,SNIK,Erotas,37,1,45,,,,
47,down,SIDARTA & Beyond,ADRENALINA,45,4,42,,,,
48,-,Hawk & X ORFEAS,UFO,-,48,1,,,,
49,down,FLY LO & Mike G,Larry Hoover,43,2,19,,,,
50,up,Light,Cc,50,5,104,,,,
51,up,Light & Hawk,Voodoo,57,1,128,,,,
52,up,SIDARTA & Beyond,AKOMI,52,2,47,,,,
53,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,51,1,52,,,,
54,up,Snik,Millionaire,60,1,148,,,,
55,down,SIDARTA & Beyond,PSEMA,44,2,29,,,,
56,down,Rack & Saske,NASA,54,1,103,,,,
57,down,Lava & ROPEX LATERIO,Oneiro,49,48,5,,,,
58,down,Bloody Hawk,Mahalas,29,29,3,,,,
59,down,Saske,Padou,56,1,69,,,,
60,down,RICTA & Night Grind,24,34,33,3,,,,
61,up,TOQUEL,Sandra,67,6,159,,,,
62,down,FLY LO & Stanley,El Paso,58,12,6,,,,
63,down,Saske & Gamecue,ALITHEIA,62,10,40,,,,
64,down,RICTA & DJ.Silence,FUCK DA POLICE,46,3,19,,,,
65,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,64,2,11,,,,
66,down,"RICTA, Kidd & DJ.Silence",FUEGO,42,37,3,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,1,27,,,,
68,down,FLY LO & Mike G,CC Set,53,10,6,,,,
69,down,Saske & DJ PaCo,Cyan,68,7,89,,,,
70,up,RICTA,Emmonh,76,2,36,,,,
71,up,"TOQUEL, SIDARTA & Beyond",Palmous,77,12,54,,,,
72,down,Bloody Hawk & Wang,KVL,27,27,3,,,,
73,up,Wang,Idrogeios,75,7,14,,,,
74,up,Light,Mosca,89,17,95,,,,
75,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,78,3,49,,,,
76,down,Bloody Hawk & Dani Gambino,Istories,35,35,3,,,,
77,up,Hawk & Sapranov,Deja Vu,81,13,97,,,,
78,-,Dave & Central Cee,Sprinter,-,3,1,,,,
79,up,TOQUEL,Business,92,5,125,,,,
80,down,FLY LO & Mike G,Paranomia,47,8,6,,,,
81,up,TOQUEL,Beverly Hills,95,2,54,,,,
82,down,"Vlospa, Lex & Oge",Mesanyxta,65,16,5,,,,
83,down,Strat,BOLIVIA,69,7,10,,,,
84,-,Hawk & X ORFEAS,Welcome To The Future,-,84,1,,,,
85,down,FY & Devito,Taperamento,61,61,3,,,,
86,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),90,10,27,,,,
87,down,RICTA,DRILLA PATERA,55,51,3,,,,
88,down,FY & Light,Patision,72,4,11,,,,
89,down,Käärijä,Cha Cha Cha,39,13,4,,,,
90,down,Bloody Hawk & Mateos Nps,Tavani,41,41,3,,,,
91,down,Leaderbrain & RICTA,Latina,88,2,95,,,,
92,down,Bossikan & Chico Beatz,Bossi Claus,82,1,24,,,,
93,-,SIDARTA & Saske,GIA MENA,-,27,1,,,,
94,down,YT & SNIK,Shqipez,38,38,3,,,,
95,down,Ivan Greko & BeTaf Beats,BAZOOKA,73,12,12,,,,
96,down,Bloody Hawk,Zografia,48,48,3,,,,
97,up,Roi 6/12 & TOQUEL,Forema,97,2,35,,,,
98,down,Mad Clip,Kotera,96,1,125,,,,
99,-,Bossikan & Light,King Kong,-,1,79,,,,
100,down,Baby Gang,Casablanca (feat. Morad),86,36,11,,,,
